﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-15,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-15,maximo,7.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-16,media,5.4576387
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-16,minimo,2.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-16,maximo,10.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-17,media,2.526389
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-17,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-17,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-18,media,2.6243055
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-18,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-18,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-19,media,5.929861
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-19,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-19,maximo,9.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-20,media,5.109028
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-20,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-20,maximo,8.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-21,media,6.7444444
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-21,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-21,maximo,10.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-22,media,3.3840277
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-22,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-22,maximo,8.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-23,media,2.0131946
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-23,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-23,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-24,media,2.207639
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-24,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-24,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-25,media,2.4375
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-25,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-25,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-26,media,2.5222223
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-26,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-26,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-27,media,2.273611
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-27,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-27,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-28,media,2.463889
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-28,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-28,maximo,6.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-29,media,1.6868056
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-29,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-29,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-30,media,1.9736111
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-30,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-30,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-31,media,1.9861112
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-31,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-31,maximo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-01,media,2.6097221
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-01,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-01,maximo,6.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-02,media,1.7868055
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-02,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-02,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-03,media,2.0097222
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-03,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-03,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-04,media,2.1319444
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-04,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-04,maximo,5.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-05,media,2.3270833
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-05,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-05,maximo,6.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-06,media,1.7854167
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-06,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-06,maximo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-07,media,2.448611
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-07,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-07,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-08,media,3.620139
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-08,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-08,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-09,media,2.2881944
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-09,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-09,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-10,media,4.7944446
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-10,minimo,2.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-10,maximo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-11,media,1.7673612
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-11,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-11,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-12,media,1.7666667
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-12,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-12,maximo,3.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-13,media,1.9555556
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-13,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-13,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-14,media,3.35625
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-14,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-14,maximo,6.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-15,media,3.6944444
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-15,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-15,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-16,media,3.5479167
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-16,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-16,maximo,6.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-17,media,4.451389
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-17,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-17,maximo,8.7
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-18,media,4.5652776
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-18,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-18,maximo,8.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-19,media,2.3611112
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-19,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-19,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-20,media,2.632639
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-20,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-20,maximo,7.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-21,media,1.9298611
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-21,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-21,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-22,media,2.775
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-22,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-22,maximo,7.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-23,media,7.016667
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-23,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-23,maximo,11.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-24,media,9.383333
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-24,minimo,2.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-24,maximo,12.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-25,media,5.8159723
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-25,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-25,maximo,10.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-26,media,6.0416665
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-26,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-26,maximo,10.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-27,media,10.025695
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-27,minimo,7.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-27,maximo,13.7
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-28,media,9.844444
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-28,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-28,maximo,13.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-29,media,9.549306
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-29,minimo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-02-29,maximo,12.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-01,media,8.614583
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-01,minimo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-01,maximo,12.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-02,media,7.9166665
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-02,minimo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-02,maximo,12.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-03,media,6.3729167
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-03,minimo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-03,maximo,9.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-04,media,5.90625
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-04,minimo,2.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-04,maximo,9.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-05,media,4.704861
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-05,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-05,maximo,7.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-06,media,5.141667
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-06,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-06,maximo,9.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-07,media,6.728472
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-07,minimo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-07,maximo,9.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-08,media,5.9743056
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-08,minimo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-08,maximo,8.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-09,media,5.7222223
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-09,minimo,2.7
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-09,maximo,7.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-10,media,3.2416666
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-10,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-10,maximo,7.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-11,media,1.7534722
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-11,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-11,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-12,media,1.8986111
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-12,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-12,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-13,media,1.7465278
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-13,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-13,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-14,media,1.5840278
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-14,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-14,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-15,media,1.7159722
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-15,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-15,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-16,media,3.0222223
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-16,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-16,maximo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-17,media,2.988889
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-17,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-17,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-18,media,4.717361
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-18,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-18,maximo,8.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-19,media,5.070833
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-19,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-19,maximo,9.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-20,media,8.979861
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-20,minimo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-20,maximo,12.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-21,media,7.288889
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-21,minimo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-21,maximo,11.7
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-22,media,5.665278
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-22,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-22,maximo,8.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-23,media,4.1881943
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-23,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-23,maximo,8.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-24,media,4.59375
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-24,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-24,maximo,9.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-25,media,6.3631945
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-25,minimo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-25,maximo,9.7
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-26,media,7.46875
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-26,minimo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-26,maximo,9.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-27,media,3.8340278
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-27,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-27,maximo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-28,media,4.015972
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-28,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-28,maximo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-29,media,5.484722
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-29,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-29,maximo,7.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-30,media,2.395139
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-30,minimo,0.1
