﻿fid,AREA,PERIMETER,AREAS_HOMO
49,627325.125,4218.066,AGRÍCOLA 1 DE MEDIANIAS
50,32433.943,1404.739,RESIDENCIAL
51,20050.352,732.637,ÁREAS COMUNES
52,19371.756,1001.788,BARRANCOS
53,150718.125,2229.801,RESIDENCIAL
54,344065.031,5566.798,RESIDENCIAL
55,84497.648,1849.828,RESIDENCIAL
56,9437.562,380.474,INDUSTRIAL
57,20022.523,712.93,AGRÍCOLA 1 DE MEDIANIAS
58,1470965.875,5196.349,AGRÍCOLA 1 DE MEDIANIAS
59,290724.531,3397.15,INDUSTRIAL
60,110104.117,1621.491,INDUSTRIAL
61,12681.377,489.552,AGRÍCOLA 1 DE MEDIANIAS
62,161254.297,1839.48,MONTAÑAS
63,179936.438,1715.916,MONTAÑAS
64,40317.59,929.499,RESIDENCIAL
65,12347.519,527.122,RESIDENCIAL
66,1200276.0,6282.835,INDUSTRIAL
67,80746.914,1377.322,RESIDENCIAL
68,509883.5,3367.961,POTENCIAL FORESTAL ARBOLADO
69,104794.172,2496.167,AGRÍCOLA 2
70,617631.875,8472.165,RESIDENCIAL
71,18474.762,838.5,RESIDENCIAL
72,694656.75,3550.276,POTENCIAL FORESTAL ARBOLADO
73,88633.766,1268.545,ÁREAS COMUNES
74,58724.938,1718.923,ÁREAS COMUNES
75,100940.898,2020.343,AGRÍCOLA 1 DE MEDIANIAS
76,450318.844,2804.465,INDUSTRIAL
77,332781.219,2895.769,AGRÍCOLA 2
78,118605.664,1670.234,AGRÍCOLA 1 DE MEDIANIAS
79,689111.375,5554.073,AGRÍCOLA 2
80,351379.438,2846.702,SISTEMAS INSULARES
81,622879.688,3794.294,ÁREAS COMUNES
82,513928.219,9621.837,BARRANCOS
83,93855.938,1433.344,ÁREAS COMUNES
84,84830.117,1714.911,INDUSTRIAL
85,64104.539,1142.064,AGRÍCOLA 2
86,35499.656,985.358,RESIDENCIAL
87,51925.242,1261.503,AGRÍCOLA 2
88,93725.758,3548.061,BARRANCOS
89,46478.449,1180.394,AGRÍCOLA 2
90,453903.375,2817.681,MONTAÑAS
91,542453.0,3749.445,AGRÍCOLA 2
92,91985.961,3827.76,BARRANCOS
93,22490.465,670.601,AGRÍCOLA 2
94,172794.75,1933.871,AGRÍCOLA 2
95,7441.346,444.242,RESIDENCIAL
96,116548.234,2784.694,AGRÍCOLA 2
97,143517.578,1617.497,AGRÍCOLA 2
98,43913.156,1453.308,ÁREAS COMUNES
99,136853.141,1702.887,RESIDENCIAL
100,388797.75,4067.335,AGRÍCOLA 1 DE COSTA
101,87167.023,1368.987,AGRÍCOLA 1 DE COSTA
102,30197.205,693.402,RESIDENCIAL
103,156360.766,1890.333,BARRANCOS
104,19299.473,615.634,AGRÍCOLA 2
105,96156.156,1446.241,POTENCIAL FORESTAL ARBOLADO
106,47540.383,1201.836,COSTAS
107,39771.723,912.715,LADERAS
108,188688.375,1829.042,ÁREAS COMUNES
109,49304.848,1385.097,LADERAS
110,699702.25,4558.294,LADERAS
111,68264.852,1692.577,RESIDENCIAL
112,222712.156,1993.087,MONTAÑAS
113,42042.805,1306.114,RESIDENCIAL
114,60028.523,1313.958,RESIDENCIAL
115,194038.672,3067.683,LADERAS
116,55510.156,1254.372,COSTAS
117,64287.734,1086.837,AGRÍCOLA 1 DE MEDIANIAS
118,199237.734,2275.497,RESIDENCIAL
119,53683.91,1153.188,RESIDENCIAL
120,36442.914,1021.561,ÁREAS COMUNES
121,206268.813,2783.301,RESIDENCIAL
122,43078.965,830.017,ÁREAS COMUNES
123,224856.844,2923.172,LADERAS
124,16662.107,689.233,RESIDENCIAL
125,29586.309,714.707,ÁREAS COMUNES
126,4849.811,534.685,RESIDENCIAL
127,95053.484,2105.009,LADERAS
128,16158.295,1003.965,RESIDENCIAL
129,15941.8,604.766,ÁREAS COMUNES
130,25241.316,722.503,ÁREAS COMUNES
131,141779.984,1909.093,AGRÍCOLA 1 DE COSTA
132,43117.223,1579.972,BARRANCOS
133,223497.344,3534.099,RESIDENCIAL
134,107540.445,1400.709,LADERAS
135,646233.563,6852.72,AGRÍCOLA 1 DE MEDIANIAS
136,31874.273,988.16,ÁREAS COMUNES
137,12085.307,508.286,AGRÍCOLA 1 DE MEDIANIAS
138,65397.102,1643.725,BARRANCOS
139,14065.432,702.324,RESIDENCIAL
140,5606.286,621.401,RESIDENCIAL
141,147991.625,3431.949,AGRÍCOLA 2
142,8950.45,379.854,AGRÍCOLA 1 DE MEDIANIAS
143,73878.438,1523.244,RESIDENCIAL
144,257394.406,7857.763,RESIDENCIAL
145,107363.063,1439.335,ÁREAS COMUNES
146,48194.219,1160.566,ÁREAS COMUNES
147,279660.125,3345.224,AGRÍCOLA 2
148,233792.531,2473.569,ÁREAS COMUNES
149,33911.203,795.934,ÁREAS COMUNES
150,150954.016,2329.369,AGRÍCOLA 2
151,28897.396,729.878,COSTAS
152,45653.25,866.079,SISTEMAS INSULARES
153,32213.4,854.698,ÁREAS COMUNES
154,68107.234,1873.298,BARRANCOS
155,32642.902,758.163,ÁREAS COMUNES
156,824933.688,3587.502,MONTAÑAS
157,139933.234,1706.721,ÁREAS COMUNES
158,3636.963,252.234,ÁREAS COMUNES
159,68381.258,1025.761,SISTEMAS INSULARES
160,223808.922,2656.22,RESIDENCIAL
161,31105.936,815.571,RESIDENCIAL
162,9191.023,444.525,AGRÍCOLA 2
163,188612.719,2870.823,RESIDENCIAL
164,238199.594,2710.014,AGRÍCOLA 2
165,83531.906,1379.325,ÁREAS COMUNES
166,34908.605,1178.482,RESIDENCIAL
167,57871.48,2154.85,BARRANCOS
168,12285.715,827.522,RESIDENCIAL
169,153895.609,2681.527,AGRÍCOLA 2
170,17979.371,691.097,ÁREAS COMUNES
171,9887.211,666.491,RESIDENCIAL
172,8388.665,429.455,RESIDENCIAL
173,54251.84,1167.122,RESIDENCIAL
174,357767.875,3860.992,RESIDENCIAL
175,318918.25,3441.134,POTENCIAL FORESTAL ARBOLADO
176,23476.93,835.59,RESIDENCIAL
177,30451.803,1017.141,ÁREAS COMUNES
178,3141.466,284.136,AGRÍCOLA 2
179,146511.609,4168.802,COSTAS
180,97798.063,1561.751,AGRÍCOLA 2
181,1043426.375,7412.464,AGRÍCOLA 3
182,41703.105,1600.266,RESIDENCIAL
183,59571.531,1314.895,ÁREAS COMUNES
184,349769.656,3315.907,AGRÍCOLA 1 DE COSTA
185,131607.125,1702.976,AGRÍCOLA 1 DE COSTA
186,13443.742,644.077,ÁREAS COMUNES
187,95768.703,2191.191,ÁREAS COMUNES
188,24909.326,950.357,RESIDENCIAL
189,32602.404,1542.858,ÁREAS COMUNES
190,25678.027,654.314,RESIDENCIAL
191,89372.305,1681.043,ÁREAS COMUNES
192,9257.773,505.617,RESIDENCIAL
193,18845.316,639.544,RESIDENCIAL
194,216994.891,4391.088,RESIDENCIAL
195,33204.945,827.215,RESIDENCIAL
196,60991.816,1504.217,RESIDENCIAL
197,79821.578,1300.159,RESIDENCIAL
198,35683.75,814.778,ÁREAS COMUNES
199,32047.541,760.662,ÁREAS COMUNES
200,145008.328,5859.007,BARRANCOS
201,397373.219,5707.899,FORESTAL ARBOLADO
202,18727.145,1101.962,RESIDENCIAL
203,94776.711,1500.036,AGRÍCOLA 2
204,18380.775,683.381,ÁREAS COMUNES
205,6632.604,389.398,ÁREAS COMUNES
206,86012.914,1582.495,ÁREAS COMUNES
207,663822.313,5386.344,AGRÍCOLA 2
208,204159.109,3902.05,RESIDENCIAL
209,324337.563,5121.171,AGRÍCOLA 3
210,35881.84,967.431,AGRÍCOLA 2
211,29122.375,1516.135,ÁREAS COMUNES
212,23184.734,633.092,RESIDENCIAL
213,60274.375,1166.752,AGRÍCOLA 2
214,165250.453,2620.881,AGRÍCOLA 3
215,102263.031,1481.214,AGRÍCOLA 1 DE COSTA
216,235268.594,5148.843,RESIDENCIAL
217,35565.113,868.839,AGRÍCOLA 1 DE MEDIANIAS
218,302473.219,3378.479,RESIDENCIAL
219,6265.744,348.885,RESIDENCIAL
220,42869.973,842.383,RESIDENCIAL
221,19727.936,636.512,RESIDENCIAL
222,4740.369,311.753,AGRÍCOLA 3
223,5534219.5,13423.241,AGRÍCOLA 3
224,145930.563,2175.806,AGRÍCOLA 3
225,18064.678,688.221,RESIDENCIAL
226,23558.152,898.282,AGRÍCOLA 3
227,52649.039,1241.824,AGRÍCOLA 3
228,121502.367,1612.666,POTENCIAL FORESTAL ARBOLADO
229,718597.313,4270.179,POTENCIAL FORESTAL ARBOLADO
230,267458.063,5146.243,RESIDENCIAL
231,487162.281,3978.366,AGRÍCOLA 3
232,247082.203,2379.56,AGRÍCOLA 3
233,656906.875,4021.065,POTENCIAL FORESTAL ARBOLADO
234,481139.719,3959.165,POTENCIAL FORESTAL ARBOLADO
235,71862.063,1107.748,RESIDENCIAL
236,5226.58,307.471,RESIDENCIAL
237,61106.48,2009.968,RESIDENCIAL
238,1083927.0,9652.045,AGRÍCOLA 2
239,82665.344,1251.856,RESIDENCIAL
240,55838.234,2019.811,RESIDENCIAL
241,557107.5,4278.11,AGRÍCOLA 1 DE MEDIANIAS
242,471487.688,3422.971,FORESTAL ARBOLADO
243,5885.825,321.88,ÁREAS COMUNES
244,53052.609,1032.628,RESIDENCIAL
245,8452.968,538.072,ÁREAS COMUNES
246,1037475.125,5379.035,ÁREAS COMUNES
247,5552.397,373.9,ÁREAS COMUNES
248,15776.757,596.939,RESIDENCIAL
249,21471.893,600.174,ÁREAS COMUNES
250,46175.781,2068.044,COSTAS
251,45722.898,1269.077,AGRÍCOLA 1 DE COSTA
252,13928.929,510.827,RESIDENCIAL
253,6100.374,351.907,ÁREAS COMUNES
254,149681.453,2044.918,POTENCIAL FORESTAL ARBOLADO
255,5256.725,318.907,ÁREAS COMUNES
256,179474.453,2816.446,POTENCIAL FORESTAL ARBOLADO
257,95735.281,2621.698,RESIDENCIAL
258,50171.641,994.448,RESIDENCIAL
259,5887.089,365.912,RESIDENCIAL
260,806865.5,5247.027,LADERAS
261,975021.188,5945.495,MALPAISES Y LLANOS
262,27783.965,824.919,RESIDENCIAL
263,126855.852,1585.647,RESIDENCIAL
264,2932823.0,15594.464,POTENCIAL FORESTAL ARBOLADO
265,378457.313,2988.365,POTENCIAL FORESTAL ARBOLADO
266,31563.27,785.42,RESIDENCIAL
267,864924.063,4880.338,ÁREAS COMUNES
268,25980.508,747.75,RESIDENCIAL
269,203364.281,2496.911,ÁREAS COMUNES
270,30217.314,1075.917,RESIDENCIAL
271,66308.875,1492.178,ÁREAS COMUNES
272,527023.063,3356.237,LADERAS
273,121148.719,1525.314,ÁREAS COMUNES
274,215388.891,2801.87,POTENCIAL FORESTAL ARBOLADO
275,1190571.5,5992.587,AGRÍCOLA 2
276,1458401.5,9765.066,AGRÍCOLA 1 DE MEDIANIAS
277,546439.125,6893.034,AGRÍCOLA 3
278,813654.5,3601.733,MONTAÑAS
279,570368.688,5183.045,FORESTAL ARBOLADO
280,1877888.125,6442.023,LADERAS
281,23438.219,677.51,RESIDENCIAL
282,31276.389,1042.584,AGRÍCOLA 1 DE COSTA
283,105464.914,1856.254,ÁREAS COMUNES
284,27160.754,925.326,RESIDENCIAL
285,200621.297,5064.411,COSTAS
286,14036.566,695.183,RESIDENCIAL
287,1386227.25,7472.77,AGRÍCOLA 2
288,133338.594,4526.481,RESIDENCIAL
289,22652.668,818.745,AGRÍCOLA 2
290,1529114.375,9437.736,POTENCIAL FORESTAL ARBOLADO
291,25474.035,919.68,RESIDENCIAL
292,38707.234,1000.81,AGRÍCOLA 2
293,18353.941,603.757,AGRÍCOLA 2
294,18430.16,582.975,RESIDENCIAL
295,15239.037,514.789,RESIDENCIAL
296,1152890.375,4515.525,FORESTAL ARBOLADO
297,682536.25,3136.456,MONTAÑAS
298,118883.852,1879.055,RESIDENCIAL
299,35873952.0,33658.887,MONTAÑAS
300,119978.609,2278.599,RESIDENCIAL
301,2556577.5,9331.694,FORESTAL ARBOLADO
302,1130668.5,6557.506,POTENCIAL FORESTAL ARBOLADO
303,492930.438,5988.0,LADERAS
304,61431.797,1418.266,RESIDENCIAL
305,1748568.875,11676.117,LADERAS
306,77440.734,1488.139,ÁREAS COMUNES
307,318535.313,4536.693,POTENCIAL FORESTAL ARBOLADO
308,878604.938,6363.497,LADERAS
309,557068.0,5496.741,AGRÍCOLA 2
310,11361.109,532.367,RESIDENCIAL
311,48827.836,1249.964,LADERAS
312,40496.781,1295.955,LADERAS
313,3801596.75,10330.372,FORESTAL ARBOLADO
314,134702.234,1574.637,ÁREAS COMUNES
315,498092.313,3296.208,POTENCIAL FORESTAL ARBOLADO
316,3209885.75,16337.784,LADERAS
317,633643.5,4612.376,ÁREAS COMUNES
318,46406.625,1035.681,RESIDENCIAL
319,886985.25,4334.109,LADERAS
320,476634.438,3970.142,POTENCIAL FORESTAL ARBOLADO
321,179346.453,2785.975,AGRÍCOLA 2
322,36429.305,1169.758,RESIDENCIAL
323,14810.91,533.204,RESIDENCIAL
324,576495.438,3302.85,ÁREAS COMUNES
325,297989.469,4502.904,BARRANCOS
326,4094638.75,12468.803,ÁREAS COMUNES
327,330770.406,2461.505,LADERAS
328,1222649.0,11392.307,RESIDENCIAL
329,12522.679,462.22,RESIDENCIAL
330,2137722.75,12945.011,AGRÍCOLA 2
331,1366914.875,8886.467,ÁREAS COMUNES
332,228457.719,4025.596,RESIDENCIAL
333,78031.953,1844.399,ÁREAS COMUNES
334,12270.241,432.537,ÁREAS COMUNES
335,3637.697,256.091,ÁREAS COMUNES
336,589196.625,4469.537,ÁREAS COMUNES
337,9346349.0,26472.434,FORESTAL ARBOLADO
338,63571.988,1344.543,RESIDENCIAL
339,296580.906,6892.388,RESIDENCIAL
340,6216.374,380.775,ÁREAS COMUNES
341,5347.737,317.115,ÁREAS COMUNES
342,15794.402,603.826,ÁREAS COMUNES
343,12269.725,510.478,ÁREAS COMUNES
344,66550.273,1576.485,COSTAS
345,30432.252,731.382,ÁREAS COMUNES
346,110263.016,3427.302,RESIDENCIAL
347,757611.813,5902.892,AGRÍCOLA 2
348,19605.264,692.94,AGRÍCOLA 2
349,964358.563,4831.901,MONTAÑAS
350,125146.594,3034.169,COSTAS
351,53293.484,2138.883,RESIDENCIAL
352,64209.242,1189.521,RESIDENCIAL
353,9418.636,440.044,RESIDENCIAL
354,695226.75,4557.673,ÁREAS COMUNES
355,1474768.75,12640.08,ÁREAS COMUNES
356,1236983.875,6040.135,ÁREAS COMUNES
357,255782.734,6289.899,COSTAS
358,78151.766,1298.334,RESIDENCIAL
359,118456.359,1761.191,ÁREAS COMUNES
360,41337.16,1494.837,RESIDENCIAL
361,17219.494,539.13,COSTAS
362,21486.477,788.809,RESIDENCIAL
363,238940.25,2656.094,LADERAS
364,2476129.75,12886.933,AGRÍCOLA 2
365,2130363.5,10121.068,AGRÍCOLA 2
366,659159.188,4619.252,MONTAÑAS
367,1008154.125,6434.786,AGRÍCOLA 2
368,39403.367,969.2,AGRÍCOLA 2
369,2416.393,201.553,RESIDENCIAL
370,96649.672,1744.252,LADERAS
371,174320.359,2552.988,RESIDENCIAL
372,35151.055,1397.382,RESIDENCIAL
373,24685.295,751.345,RESIDENCIAL
374,16884.635,729.898,RESIDENCIAL
375,324971.563,3770.459,BARRANCOS
376,688909.625,6805.75,ÁREAS COMUNES
377,334034.031,3380.805,AGRÍCOLA 3
378,7965.583,415.274,RESIDENCIAL
379,889848.25,5503.89,AGRÍCOLA 2
380,29667.242,1025.233,RESIDENCIAL
381,386507.281,3786.126,RESIDENCIAL
382,171397.922,2232.499,AGRÍCOLA 2
383,114003.063,1620.391,ÁREAS COMUNES
384,95178.805,1710.329,ÁREAS COMUNES
385,538751.375,3878.295,POTENCIAL FORESTAL ARBOLADO
386,4221302.5,25049.57,AGRÍCOLA 2
387,331443.125,8649.584,RESIDENCIAL
388,5501.228,331.165,ÁREAS COMUNES
389,68555.688,2037.974,RESIDENCIAL
390,5205.685,350.658,ÁREAS COMUNES
391,1116.336,163.384,AGRÍCOLA 2
392,121901.508,1857.538,AGRÍCOLA 1 DE COSTA
393,1005836.313,16629.92,BARRANCOS
394,1832015.75,6753.442,AGRÍCOLA 2
395,7508.237,393.465,RESIDENCIAL
396,900486.313,6783.736,AGRÍCOLA 1 DE COSTA
397,689066.25,4428.902,LADERAS
398,8988.062,560.05,RESIDENCIAL
399,932658.25,4730.132,ÁREAS COMUNES
400,8007.602,405.611,RESIDENCIAL
401,32022.395,1280.454,RESIDENCIAL
402,233183.016,3920.51,LADERAS
403,452847.031,2660.557,MONTAÑAS
404,258939.094,4198.826,LADERAS
405,198443.891,2517.24,ÁREAS COMUNES
406,361783.375,6164.671,RESIDENCIAL
407,908782.313,5321.53,AGRÍCOLA 2
408,239047.375,2253.431,ÁREAS COMUNES
409,1868675.125,5965.354,AGRÍCOLA 1 DE COSTA
410,225357.047,2017.952,MONTAÑAS
411,121977.289,6184.019,BARRANCOS
412,488147.5,8090.948,BARRANCOS
413,538326.75,4638.167,ÁREAS COMUNES
414,44287.375,1346.023,RESIDENCIAL
415,266292.094,6957.257,BARRANCOS
416,1309627.875,6200.279,MONTAÑAS
417,2545990.5,8117.821,AGRÍCOLA 1 DE COSTA
418,181221.047,5164.362,BARRANCOS
419,3168547.5,12318.203,ÁREAS COMUNES
420,21424.756,870.039,RESIDENCIAL
421,134893.281,1878.132,LADERAS
422,460052.125,8512.507,COSTAS
423,528897.688,6187.044,AGRÍCOLA 2
424,84554.898,2244.532,RESIDENCIAL
425,653348.375,5085.688,LADERAS
426,130281.867,1630.319,AGRÍCOLA 2
427,75994.203,1665.094,ÁREAS COMUNES
428,18698.584,605.891,RESIDENCIAL
429,79949.438,1704.466,RESIDENCIAL
430,111182.219,1731.508,AGRÍCOLA 2
431,54821.27,1325.607,ÁREAS COMUNES
432,210057.281,4687.472,BARRANCOS
433,3203487.75,13243.562,POTENCIAL FORESTAL ARBOLADO
434,2087729.875,14834.341,LADERAS
435,75601.75,1321.361,ÁREAS COMUNES
436,36438.141,1017.223,RESIDENCIAL
437,788838.813,4413.069,ÁREAS COMUNES
438,368103.125,3355.663,AGRÍCOLA 2
439,126220.492,2215.76,POTENCIAL FORESTAL ARBOLADO
440,396233.594,8416.413,BARRANCOS
441,36993.781,1702.823,RESIDENCIAL
442,57702.438,999.563,AGRÍCOLA 2
443,162473.734,3582.669,COSTAS
444,1904073.125,7967.745,AGRÍCOLA 2
445,251617.656,2317.115,RESIDENCIAL
446,291048.625,2884.156,LADERAS
447,550300.625,3607.715,AGRÍCOLA 1 DE COSTA
448,301365.656,2600.016,AGRÍCOLA 2
449,174675.406,2203.916,AGRÍCOLA 1 DE COSTA
450,1092956.25,4626.194,MALPAISES Y LLANOS
451,270813.594,2745.736,MONTAÑAS
452,393906.219,8102.905,COSTAS
453,226210.641,2192.904,AGRÍCOLA 1 DE MEDIANIAS
454,681166.0,5711.106,AGRÍCOLA 2
455,279610.563,3208.312,ÁREAS COMUNES
456,87395.461,1608.335,ÁREAS COMUNES
457,24547.043,766.867,RESIDENCIAL
458,842553.625,6067.699,RESIDENCIAL
459,80912.758,1155.812,ÁREAS COMUNES
460,396906.938,3022.558,AGRÍCOLA 1 DE COSTA
461,45066.289,890.645,AGRÍCOLA 2
462,658174.75,4467.707,AGRÍCOLA 1 DE COSTA
463,17620.809,647.146,ÁREAS COMUNES
464,90845.961,1744.149,RESIDENCIAL
465,73654.953,1205.803,AGRÍCOLA 2
466,65500.578,1428.049,AGRÍCOLA 1 DE COSTA
467,125498.578,1926.909,AGRÍCOLA 1 DE MEDIANIAS
468,96219.859,1453.766,MONTAÑAS
469,298054.531,2393.4,ÁREAS COMUNES
470,43412.75,1095.674,BARRANCOS
471,135303.203,4539.47,BARRANCOS
472,446820.281,3523.358,MALPAISES Y LLANOS
473,386826.531,2753.589,MONTAÑAS
474,85033.141,1433.89,AGRÍCOLA 2
475,625256.25,6087.356,AGRÍCOLA 1 DE MEDIANIAS
476,79250.344,1534.206,AGRÍCOLA 2
477,85405.578,1974.13,COSTAS
478,1405861.875,8209.343,MALPAISES Y LLANOS
479,31676.811,1077.644,ÁREAS COMUNES
480,376323.375,2810.857,AGRÍCOLA 1 DE COSTA
481,581566.438,5070.841,AGRÍCOLA 1 DE MEDIANIAS
482,93287.32,1322.282,AGRÍCOLA 2
483,183043.172,2181.719,RESIDENCIAL
484,297535.719,11058.027,RESIDENCIAL
485,111763.617,1801.438,ÁREAS COMUNES
486,598861.25,5044.408,MALPAISES Y LLANOS
487,253898.469,2079.104,MONTAÑAS
488,80908.086,1260.193,AGRÍCOLA 1 DE COSTA
489,45055.379,985.011,RESIDENCIAL
490,590242.375,4066.643,ÁREAS COMUNES
491,79598.195,1951.474,ÁREAS COMUNES
492,76723.789,1394.518,RESIDENCIAL
493,12866.512,492.171,COSTAS
494,503285.188,6024.176,AGRÍCOLA 1 DE MEDIANIAS
495,134994.656,1880.186,AGRÍCOLA 1 DE MEDIANIAS
496,91013.57,1906.677,AGRÍCOLA 1 DE MEDIANIAS
497,181279.047,2005.695,AGRÍCOLA 1 DE COSTA
498,169917.266,3949.506,COSTAS
499,80740.367,3118.963,RESIDENCIAL
500,6163.327,333.208,ÁREAS COMUNES
501,82338.32,1200.864,AGRÍCOLA 1 DE MEDIANIAS
502,36204.887,922.884,RESIDENCIAL
503,19641.205,647.014,RESIDENCIAL
504,9426.284,399.846,RESIDENCIAL
505,1009150.625,5706.142,MONTAÑAS
506,513802.313,3834.324,AGRÍCOLA 2
507,963555.313,4863.859,LADERAS
508,268662.594,2694.136,MONTAÑAS
509,160411.594,1987.759,RESIDENCIAL
510,978617.625,19991.402,COSTAS
511,18752.488,629.026,AGRÍCOLA 2
512,5683082.5,13110.252,ÁREAS COMUNES
513,39890.359,1096.51,RESIDENCIAL
514,293827.25,2566.14,ÁREAS COMUNES
515,6550540.5,28029.361,RESIDENCIAL
516,872401.75,4565.663,AGRÍCOLA 1 DE COSTA
517,111888.766,1400.311,MONTAÑAS
518,167903.594,2365.428,ÁREAS COMUNES
519,1655558.375,8305.1,RESIDENCIAL
520,156518.891,1635.832,MONTAÑAS
521,187469.75,5601.129,RESIDENCIAL
522,292780.875,2410.612,MONTAÑAS
523,16417.113,601.59,RESIDENCIAL
524,4062.572,257.018,RESIDENCIAL
525,528283.75,3279.254,RESIDENCIAL
526,2947.243,240.67,RESIDENCIAL
527,594319.188,3245.59,ÁREAS COMUNES
528,575786.625,4156.931,MONTAÑAS
529,317188.125,5362.132,LADERAS
530,1017144.5,4344.014,AGRÍCOLA 1 DE COSTA
531,311640.719,2879.552,AGRÍCOLA 1 DE COSTA
532,181653.875,2287.44,ÁREAS COMUNES
533,128494.547,2001.541,AGRÍCOLA 2
534,1025610.0,3949.7,MONTAÑAS
535,511445.563,2679.271,MONTAÑAS
536,45249.055,871.221,AGRÍCOLA 2
537,1060644.5,7536.129,ÁREAS COMUNES
538,1167527.75,6624.815,LADERAS
539,526228.75,4503.003,LADERAS
540,183817.469,1710.969,MONTAÑAS
541,81507.945,1108.877,MONTAÑAS
542,182275.531,1740.062,AGRÍCOLA 1 DE COSTA
543,4268773.5,14927.979,LADERAS
544,738854.625,6409.067,ÁREAS COMUNES
545,827147.313,5791.142,INDUSTRIAL
546,3764819.25,10513.956,SISTEMAS INSULARES
547,742189.375,7076.49,ÁREAS COMUNES
548,64346.844,2003.99,RESIDENCIAL
549,560244.5,4289.111,RESIDENCIAL
550,368164.594,2412.111,MONTAÑAS
551,515980.969,6950.927,MALPAISES Y LLANOS
552,521131.031,4291.079,RESIDENCIAL
553,340585.688,4718.658,BARRANCOS
554,157550.656,3506.164,COSTAS
555,3615472.5,9393.373,RESIDENCIAL
556,981179.125,6330.658,MALPAISES Y LLANOS
557,280214.406,8739.945,COSTAS
558,168509.516,1876.32,RESIDENCIAL
559,103653.063,1626.752,RESIDENCIAL
560,245805.578,2173.762,RESIDENCIAL
561,463553.563,2603.803,MONTAÑAS
562,309041.594,2808.365,RESIDENCIAL
563,330366.219,3022.921,RESIDENCIAL
564,120533.531,2492.43,COSTAS
565,624513.313,5177.049,RESIDENCIAL
566,141778.172,2781.314,COSTAS
567,24542.002,673.039,COSTAS
568,4758778.5,13736.884,MALPAISES Y LLANOS
569,239967.813,2483.969,RESIDENCIAL
570,452180.0,4200.799,MONTAÑAS
571,724012.938,16775.209,COSTAS
572,4816.47,272.101,RESIDENCIAL
573,15461.446,499.287,RESIDENCIAL
574,293348.875,2516.295,RESIDENCIAL
575,4644.137,277.001,RESIDENCIAL
576,8204487.0,23317.895,AGRÍCOLA 1 DE COSTA
577,5241356.0,24868.844,AGRÍCOLA 1 DE MEDIANIAS
578,2368890.0,17621.043,POTENCIAL FORESTAL ARBOLADO
579,311852.25,3160.449,RESIDENCIAL
580,266534.313,2458.392,ÁREAS COMUNES
581,1730232.5,9306.294,AGRÍCOLA 2
582,18552.375,892.044,RESIDENCIAL
583,1424127.75,13566.738,AGRÍCOLA 1 DE MEDIANIAS
584,24156.641,785.547,RESIDENCIAL
585,155875.5,2245.281,RESIDENCIAL
586,19367.74,722.642,ÁREAS COMUNES
587,386796.844,4299.015,ÁREAS COMUNES
588,54465.563,3220.603,BARRANCOS
589,496185.375,9121.387,RESIDENCIAL
590,83352.375,2013.12,RESIDENCIAL
591,416337.469,3298.957,AGRÍCOLA 2
