﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-10,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-11,media,1.28472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-11,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-11,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-12,media,1.55903
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-12,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-12,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-13,media,1.28611
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-13,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-13,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-14,media,1.45069
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-14,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-15,media,2.97014
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-15,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-15,maximo,6.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-16,media,1.21944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-16,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-16,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-17,media,1.70972
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-17,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-17,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-18,media,0.954167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-18,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-18,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-19,media,0.976389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-19,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-19,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-20,media,0.970833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-20,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-20,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-21,media,1.05764
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-21,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-21,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-22,media,1.37569
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-22,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-22,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-23,media,3.55
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-23,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-23,maximo,5.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-24,media,1.97917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-24,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-24,maximo,5.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-25,media,1.19097
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-25,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-25,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-26,media,1.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-26,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-26,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-27,media,1.36875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-27,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-27,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-28,media,0.835417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-28,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-28,maximo,1.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-29,media,1.03333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-29,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-29,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-30,media,3.28333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-30,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-30,maximo,7.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-31,media,6.19792
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-31,minimo,1.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-31,maximo,10.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-01,media,2.76042
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-01,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-01,maximo,8.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-02,media,1.04306
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-02,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-02,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-03,media,0.911806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-03,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-03,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-04,media,1.39653
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-04,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-04,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-05,media,1.68681
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-05,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-05,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-06,media,1.75
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-06,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-06,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-07,media,0.954167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-07,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-07,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-08,media,1.22847
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-08,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-08,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-09,media,1.67014
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-09,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-09,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-10,media,1.39792
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-10,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-10,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-11,media,1.39583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-11,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-11,maximo,4.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-12,media,1.77917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-12,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-12,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-13,media,1.50417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-13,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-13,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-14,media,1.53681
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-14,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-14,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-15,media,4.67569
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-15,minimo,1.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-15,maximo,8.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-16,media,1.95203
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-16,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-16,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-17,media,0.875362
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-17,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-17,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-18,media,3.75
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-18,minimo,1.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-18,maximo,7.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-19,media,4.72778
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-19,minimo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-19,maximo,8.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-20,media,1.36458
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-20,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-20,maximo,7.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-21,media,1.02569
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-21,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-21,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-22,media,0.955556
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-22,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-22,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-23,media,1.12292
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-23,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-23,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-24,media,1.26111
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-24,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-24,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-25,media,1.55764
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-25,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-25,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-26,media,1.36528
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-26,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-26,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-27,media,2.32238
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-27,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-27,maximo,6.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-28,media,1.7875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-28,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-28,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-29,media,1.26389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-29,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-02-29,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-01,media,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-01,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-01,maximo,8.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-02,media,5.39236
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-02,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-02,maximo,10.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-03,media,1.75175
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-03,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-03,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-04,media,1.93611
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-04,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-04,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-05,media,2.05972
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-05,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-05,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-06,media,0.85625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-06,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-06,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-07,media,1.23846
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-07,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-07,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-08,media,1.57986
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-08,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-08,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-09,media,4.21204
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-09,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-09,maximo,7.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-10,media,1.85816
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-10,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-10,maximo,6.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-11,media,1.64265
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-11,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-11,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-12,media,1.81458
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-12,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-12,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-13,media,0.86875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-13,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-13,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-14,media,0.865972
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-14,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-14,maximo,1.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-15,media,1.05069
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-15,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-15,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-16,media,1.81528
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-16,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-16,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-17,media,1.35139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-17,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-17,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-18,media,1.03958
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-18,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-18,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-19,media,1.29097
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-19,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-19,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-20,media,1.3125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-20,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-20,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-21,media,1.28472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-21,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-21,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-22,media,1.75625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-22,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-22,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-23,media,3.20764
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-23,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-23,maximo,6.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-24,media,1.48403
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-24,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-24,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-25,media,1.80833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-25,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-25,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-26,media,1.05972
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-03-26,minimo,0.0
