﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-14,media,1.39028
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-14,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-15,media,1.21181
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-15,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-16,media,1.56944
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-16,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-16,maximo,4.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-17,media,0.990972
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-17,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-18,media,0.69375
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-18,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-19,media,0.736806
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-19,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-20,media,1.23819
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-20,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-21,media,1.23333
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-21,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-22,media,1.07569
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-22,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-23,media,1.09306
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-23,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-24,media,0.872222
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-24,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-25,media,1.27361
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-25,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-26,media,2.29444
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-26,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-26,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-27,media,3.07778
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-27,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-27,maximo,5.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-28,media,1.65069
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-28,maximo,4.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-29,media,0.882639
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-29,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-30,media,1.1625
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-30,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-31,media,0.869444
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-31,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-01,media,1.01319
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-01,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-02,media,1.00347
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-02,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-03,media,1.04653
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-03,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-04,media,0.733333
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-04,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-05,media,1.06319
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-05,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-06,media,0.754167
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-06,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-07,media,1.03958
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-07,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-08,media,1.46319
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-08,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-09,media,0.677083
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-09,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-10,media,0.99375
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-10,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-11,media,2.18889
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-11,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-11,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-12,media,1.60486
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-12,minimo,0.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-12,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-13,media,1.29306
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-13,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-14,media,1.12708
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-14,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-15,media,1.10208
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-15,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-16,media,0.704167
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-16,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-17,media,1.22708
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-17,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-18,media,1.09306
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-18,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-19,media,0.686806
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-19,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-20,media,0.929167
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-20,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-21,media,0.827778
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-21,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-22,media,0.6625
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-22,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-23,media,0.809722
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-23,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-24,media,1.05556
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-24,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-25,media,1.67431
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-25,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-26,media,2.32431
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-26,minimo,0.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-26,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-27,media,2.67083
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-27,minimo,1.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-27,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-28,media,2.87222
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-28,minimo,1.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-02-28,maximo,4.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-01,media,3.17361
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-01,minimo,1.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-01,maximo,5.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-02,media,2.43472
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-02,minimo,1.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-02,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-03,media,2.79306
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-03,minimo,1.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-03,maximo,5.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-04,media,2.72917
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-04,minimo,0.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-04,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-05,media,1.11597
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-05,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-06,media,0.847222
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-06,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-07,media,1.41181
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-07,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-08,media,0.965972
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-08,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-09,media,2.38125
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-09,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-10,media,1.71111
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-10,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-11,media,0.746528
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-11,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-12,media,0.872917
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-12,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-13,media,0.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-13,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-14,media,1.13056
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-14,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-15,media,0.981944
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-15,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-16,media,0.998611
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-16,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-17,media,0.7875
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-17,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-18,media,0.863889
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-18,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-19,media,0.83125
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-19,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-20,media,0.986806
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-20,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-21,media,2.57153
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-21,maximo,4.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-22,media,2.18819
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-22,minimo,0.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-22,maximo,4.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-23,media,0.879167
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-23,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-24,media,0.849306
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-24,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-25,media,0.986111
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-25,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-26,media,0.997222
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-26,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-27,media,0.980556
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-27,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-28,media,0.901389
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-28,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-29,media,1.00139
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-29,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-30,media,1.89444
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-30,maximo,4.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-31,media,1.33333
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-03-31,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2018-04-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-04-01,media,1.46875
2,GALLETAS,350,WSP,Velocidad del viento,2018-04-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-04-01,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-04-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-04-02,media,0.968056
2,GALLETAS,350,WSP,Velocidad del viento,2018-04-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-04-02,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-04-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-04-03,media,0.788194
