﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-23,maximo,3.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-24,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-24,media,4.1881943
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-24,minimo,0.8
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-24,maximo,8.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-25,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-25,media,1.6493056
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-25,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-25,maximo,4.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-26,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-26,media,1.2375
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-26,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-26,maximo,2.5
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-27,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-27,media,1.5986111
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-27,minimo,0.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-27,maximo,2.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-28,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-28,media,1.41875
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-28,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-28,maximo,2.8
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-29,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-29,media,1.3666667
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-29,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-29,maximo,4.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-30,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-30,media,1.4881945
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-30,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-30,maximo,3.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-31,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-31,media,1.3986111
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-31,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-31,maximo,3.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-01,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-01,media,1.2104167
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-01,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-01,maximo,2.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-02,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-02,media,2.120139
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-02,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-02,maximo,4.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-03,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-03,media,1.35625
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-03,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-03,maximo,3.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-04,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-04,media,1.4618056
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-04,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-04,maximo,3.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-05,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-05,media,1.2201389
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-05,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-05,maximo,2.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-06,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-06,media,2.1541667
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-06,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-06,maximo,5.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-07,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-07,media,1.4729167
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-07,minimo,0.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-07,maximo,2.8
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-08,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-08,media,2.354861
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-08,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-08,maximo,5.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-09,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-09,media,1.3229166
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-09,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-09,maximo,3.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-10,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-10,media,1.6166667
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-10,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-10,maximo,3.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-11,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-11,media,1.5284722
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-11,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-11,maximo,4.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-12,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-12,media,2.8409722
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-12,minimo,0.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-12,maximo,5.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-13,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-13,media,1.3979167
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-13,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-13,maximo,3.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-14,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-14,media,1.84375
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-14,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-14,maximo,4.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-15,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-15,media,2.117361
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-15,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-15,maximo,5.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-16,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-16,media,5.4486113
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-16,minimo,1.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-16,maximo,10.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-17,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-17,media,6.022917
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-17,minimo,1.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-17,maximo,9.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-18,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-18,media,6.35
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-18,minimo,1.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-18,maximo,10.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-19,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-19,media,2.7722223
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-19,minimo,0.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-19,maximo,5.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-20,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-20,media,3.4409723
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-20,minimo,0.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-20,maximo,6.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-21,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-21,media,4.2625
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-21,minimo,0.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-21,maximo,7.5
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-22,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-22,media,1.9875
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-22,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-22,maximo,4.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-23,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-23,media,2.7083333
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-23,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-23,maximo,7.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-24,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-24,media,6.7125
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-24,minimo,1.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-24,maximo,11.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-25,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-25,media,6.429861
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-25,minimo,2.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-25,maximo,10.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-26,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-26,media,5.7541666
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-26,minimo,1.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-26,maximo,10.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-27,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-27,media,9.584028
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-27,minimo,5.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-27,maximo,13.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-28,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-28,media,9.73125
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-28,minimo,5.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-28,maximo,14.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-29,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-29,media,8.28125
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-29,minimo,2.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-02-29,maximo,11.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-01,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-01,media,7.7131944
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-01,minimo,2.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-01,maximo,13.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-02,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-02,media,4.06875
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-02,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-02,maximo,10.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-03,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-03,media,3.9881945
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-03,minimo,0.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-03,maximo,11.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-04,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-04,media,4.1909723
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-04,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-04,maximo,9.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-05,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-05,media,5.602083
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-05,minimo,1.5
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-05,maximo,8.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-06,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-06,media,3.9368055
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-06,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-06,maximo,8.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-07,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-07,media,1.8722222
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-07,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-07,maximo,4.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-08,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-08,media,1.3340278
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-08,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-08,maximo,3.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-09,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-09,media,1.4215277
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-09,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-09,maximo,3.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-10,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-10,media,1.3631945
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-10,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-10,maximo,3.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-11,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-11,media,2.0222223
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-11,minimo,0.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-11,maximo,4.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-12,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-12,media,1.0541667
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-12,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-12,maximo,2.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-13,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-13,media,1.4888889
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-13,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-13,maximo,3.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-14,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-14,media,2.1777778
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-14,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-14,maximo,4.5
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-15,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-15,media,3.2381945
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-15,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-15,maximo,5.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-16,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-16,media,1.2819444
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-16,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-16,maximo,2.5
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-17,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-17,media,1.2166667
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-17,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-17,maximo,3.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-18,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-18,media,2.804861
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-18,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-18,maximo,6.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-19,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-19,media,4.3638887
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-19,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-19,maximo,7.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-20,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-20,media,3.7090278
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-20,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-20,maximo,10.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-21,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-21,media,1.3743056
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-21,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-21,maximo,3.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-22,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-22,media,1.8111111
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-22,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-22,maximo,4.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-23,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-23,media,1.54375
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-23,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-23,maximo,4.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-24,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-24,media,1.7277777
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-24,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-24,maximo,4.5
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-25,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-25,media,1.6916667
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-25,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-25,maximo,3.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-26,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-26,media,1.4916667
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-26,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-26,maximo,5.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-27,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-27,media,1.0951389
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-27,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-27,maximo,2.5
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-28,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-28,media,1.8131944
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-28,minimo,0.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-28,maximo,5.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-29,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-29,media,1.7951388
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-29,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-29,maximo,4.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-30,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-30,media,1.6159723
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-30,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-30,maximo,4.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-31,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-31,media,1.3729167
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-31,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-03-31,maximo,3.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-01,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-01,media,1.0458333
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-01,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-01,maximo,2.2
