﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-07,minimo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-07,maximo,10.4
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-08,media,5.93403
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-08,minimo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-08,maximo,9.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-09,media,2.81319
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-09,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-09,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-10,media,3.15139
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-10,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-10,maximo,5.8
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-11,media,2.13403
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-11,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-11,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-12,media,1.96042
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-12,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-12,maximo,3.4
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-13,media,3.93056
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-13,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-13,maximo,7.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-14,media,6.19861
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-14,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-14,maximo,10.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-15,media,8.22778
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-15,minimo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-15,maximo,11.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-16,media,9.00903
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-16,minimo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-16,maximo,12.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-17,media,7.56389
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-17,minimo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-17,maximo,9.8
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-18,media,7.65069
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-18,minimo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-18,maximo,10.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-19,media,8.58958
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-19,minimo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-19,maximo,11.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-20,media,4.93542
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-20,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-20,maximo,9.8
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-21,media,2.05903
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-21,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-21,maximo,5.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-22,media,2.01319
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-22,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-22,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-23,media,2.40069
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-23,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-23,maximo,5.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-24,media,2.39444
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-24,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-24,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-25,media,4.19722
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-25,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-25,maximo,8.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-26,media,9.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-26,minimo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-26,maximo,12.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-27,media,9.96944
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-27,minimo,6.3
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-27,maximo,14.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-28,media,9.87917
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-28,minimo,6.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-28,maximo,15.4
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-29,media,6.75625
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-29,minimo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-29,maximo,9.4
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-30,media,6.575
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-30,minimo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-30,maximo,8.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-31,media,7.53056
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-31,minimo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-31,maximo,10.4
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-01,media,8.60972
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-01,minimo,6.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-01,maximo,10.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-02,media,8.78472
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-02,minimo,7.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-02,maximo,12.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-03,media,9.41458
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-03,minimo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-03,maximo,12.4
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-04,media,7.46875
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-04,minimo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-04,maximo,10.8
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-05,media,7.07569
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-05,minimo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-05,maximo,10.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-06,media,6.92361
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-06,minimo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-06,maximo,9.4
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-07,media,7.98542
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-07,minimo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-07,maximo,10.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-08,media,10.1361
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-08,minimo,7.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-08,maximo,13.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-09,media,8.24722
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-09,minimo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-09,maximo,12.3
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-10,media,6.87431
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-10,minimo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-10,maximo,10.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-11,media,6.77917
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-11,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-11,maximo,10.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-12,media,3.5125
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-12,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-12,maximo,8.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-13,media,2.07361
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-13,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-13,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-14,media,1.84931
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-14,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-14,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-15,media,1.73403
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-15,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-15,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-16,media,2.10347
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-16,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-16,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-17,media,3.25833
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-17,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-17,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-18,media,3.55625
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-18,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-18,maximo,6.4
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-19,media,5.54583
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-19,minimo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-19,maximo,8.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-20,media,5.37153
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-20,minimo,3.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-20,maximo,8.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-21,media,4.62986
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-21,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-21,maximo,8.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-22,media,1.55139
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-22,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-22,maximo,3.4
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-23,media,2.20764
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-23,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-23,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-24,media,2.94792
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-24,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-24,maximo,5.8
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-25,media,6.04722
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-25,minimo,2.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-25,maximo,10.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-26,media,4.71528
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-26,minimo,2.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-26,maximo,8.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-27,media,7.97431
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-27,minimo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-27,maximo,10.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-28,media,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-28,minimo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-02-28,maximo,8.8
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-01,media,4.46875
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-01,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-01,maximo,9.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-02,media,4.65417
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-02,minimo,1.4
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-02,maximo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-03,media,5.20208
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-03,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-03,maximo,7.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-04,media,2.95139
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-04,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-04,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-05,media,3.50833
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-05,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-05,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-06,media,2.59583
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-06,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-06,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-07,media,2.62917
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-07,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-07,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-08,media,2.27083
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-08,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-08,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-09,media,3.89653
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-09,minimo,1.4
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-09,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-10,media,3.09028
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-10,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-10,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-11,media,3.26528
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-11,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-11,maximo,5.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-12,media,2.19236
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-12,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-12,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-13,media,1.85556
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-13,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-13,maximo,3.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-14,media,1.83819
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-14,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-14,maximo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-15,media,4.05486
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-15,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-15,maximo,7.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-16,media,5.42917
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-16,minimo,1.4
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-16,maximo,10.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-17,media,3.53056
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-17,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-17,maximo,6.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-18,media,5.79167
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-18,minimo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-18,maximo,8.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-19,media,6.99722
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-19,minimo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-19,maximo,9.3
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-20,media,9.89028
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-20,minimo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-20,maximo,13.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-21,media,9.84375
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-21,minimo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-21,maximo,12.8
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-22,media,6.10764
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-22,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-22,maximo,8.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-23,media,3.92569
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-23,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-23,maximo,7.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-24,media,5.74583
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-24,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-24,maximo,9.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-25,media,6.74375
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-25,minimo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-25,maximo,9.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-26,media,8.08819
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-26,minimo,2.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-26,maximo,12.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-27,media,3.19583
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-27,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-27,maximo,6.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-28,media,2.20833
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-28,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-28,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-29,media,2.61875
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-29,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-29,maximo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-30,media,4.36042
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-30,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-30,maximo,8.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-31,media,1.93194
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-31,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-03-31,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2018-04-01,total,
