﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-27,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-27,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-28,media,1.76806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-28,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-28,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-29,media,1.3375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-29,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-29,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-30,media,1.37083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-30,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-30,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-31,media,1.925
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-31,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-31,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-01,media,2.43264
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-01,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-01,maximo,5.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-02,media,1.26389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-02,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-02,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-03,media,1.39931
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-03,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-03,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-04,media,2.34306
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-04,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-04,maximo,4.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-05,media,3.45486
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-05,minimo,1.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-05,maximo,7.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-06,media,3.19028
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-06,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-06,maximo,8.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-07,media,1.0875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-07,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-07,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-08,media,1.18194
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-08,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-08,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-09,media,1.58889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-09,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-09,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-10,media,1.61042
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-10,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-10,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-11,media,1.17083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-11,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-11,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-12,media,1.24861
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-12,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-12,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-13,media,1.28958
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-13,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-13,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-14,media,1.56389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-14,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-14,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-15,media,4.14722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-15,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-15,maximo,7.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-16,media,3.49583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-16,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-16,maximo,7.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-17,media,2.30833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-17,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-17,maximo,8.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-18,media,1.16736
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-18,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-18,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-19,media,0.934722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-19,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-19,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-20,media,2.06875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-20,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-20,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-21,media,3.36458
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-21,minimo,1.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-21,maximo,5.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-22,media,1.44792
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-22,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-22,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-23,media,1.27153
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-23,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-23,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-24,media,1.30069
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-24,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-24,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-25,media,2.20347
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-25,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-25,maximo,8.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-26,media,3.73056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-26,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-26,maximo,8.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-27,media,0.808333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-27,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-27,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-28,media,0.9875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-28,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-02-28,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-01,media,1.01736
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-01,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-01,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-02,media,0.909028
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-02,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-02,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-03,media,0.984028
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-03,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-03,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-04,media,1.00972
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-04,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-04,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-05,media,2.25139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-05,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-05,maximo,6.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-06,media,1.75625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-06,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-06,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-07,media,1.32569
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-07,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-07,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-08,media,1.67361
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-08,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-08,maximo,6.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-09,media,2.40764
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-09,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-09,maximo,5.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-10,media,1.29236
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-10,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-10,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-11,media,1.94236
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-11,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-11,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-12,media,0.825
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-12,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-12,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-13,media,1.35278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-13,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-13,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-14,media,1.34306
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-14,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-14,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-15,media,1.02569
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-15,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-15,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-16,media,1.21806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-16,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-16,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-17,media,1.36944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-17,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-17,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-18,media,1.70903
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-18,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-18,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-19,media,1.10139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-19,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-19,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-20,media,0.965972
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-20,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-20,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-21,media,1.21042
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-21,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-21,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-22,media,0.726389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-22,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-22,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-23,media,3.30903
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-23,minimo,1.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-23,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-24,media,5.44028
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-24,minimo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-24,maximo,7.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-25,media,9.26528
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-25,minimo,6.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-25,maximo,11.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-26,media,2.50069
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-26,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-26,maximo,7.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-27,media,1.39653
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-03-27,minimo,0.5
