﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2015-01-28,media,2.08917
81,MENATH,210,WSP,Velocidad del viento,2015-01-28,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2015-01-28,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2015-01-29,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-29,media,1.99917
81,MENATH,210,WSP,Velocidad del viento,2015-01-29,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2015-01-29,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2015-01-30,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-30,media,2.07
81,MENATH,210,WSP,Velocidad del viento,2015-01-30,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2015-01-30,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2015-01-31,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-31,media,1.69833
81,MENATH,210,WSP,Velocidad del viento,2015-01-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-01-31,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2015-02-01,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-01,media,1.82083
81,MENATH,210,WSP,Velocidad del viento,2015-02-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-02-01,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2015-02-02,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-02,media,1.64583
81,MENATH,210,WSP,Velocidad del viento,2015-02-02,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2015-02-02,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2015-02-03,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-03,media,1.69167
81,MENATH,210,WSP,Velocidad del viento,2015-02-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-02-03,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2015-02-04,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-04,media,1.67583
81,MENATH,210,WSP,Velocidad del viento,2015-02-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-02-04,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2015-02-05,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-05,media,1.5975
81,MENATH,210,WSP,Velocidad del viento,2015-02-05,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2015-02-05,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2015-02-06,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-06,media,1.3375
81,MENATH,210,WSP,Velocidad del viento,2015-02-06,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2015-02-06,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2015-02-07,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-07,media,1.41083
81,MENATH,210,WSP,Velocidad del viento,2015-02-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-02-07,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2015-02-08,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-08,media,1.34
81,MENATH,210,WSP,Velocidad del viento,2015-02-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-02-08,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2015-02-09,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-09,media,1.3
81,MENATH,210,WSP,Velocidad del viento,2015-02-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-02-09,maximo,2.4
81,MENATH,210,WSP,Velocidad del viento,2015-02-10,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-10,media,2.0675
81,MENATH,210,WSP,Velocidad del viento,2015-02-10,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2015-02-10,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2015-02-11,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-11,media,1.435
81,MENATH,210,WSP,Velocidad del viento,2015-02-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-02-11,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2015-02-12,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-12,media,1.8125
81,MENATH,210,WSP,Velocidad del viento,2015-02-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-02-12,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2015-02-13,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-13,media,2.41583
81,MENATH,210,WSP,Velocidad del viento,2015-02-13,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2015-02-13,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2015-02-14,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-14,media,2.67
81,MENATH,210,WSP,Velocidad del viento,2015-02-14,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2015-02-14,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2015-02-15,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-15,media,2.94083
81,MENATH,210,WSP,Velocidad del viento,2015-02-15,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2015-02-15,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2015-02-16,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-16,media,2.17333
81,MENATH,210,WSP,Velocidad del viento,2015-02-16,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2015-02-16,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2015-02-17,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-17,media,2.71667
81,MENATH,210,WSP,Velocidad del viento,2015-02-17,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2015-02-17,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2015-02-18,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-18,media,3.485
81,MENATH,210,WSP,Velocidad del viento,2015-02-18,minimo,2.4
81,MENATH,210,WSP,Velocidad del viento,2015-02-18,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2015-02-19,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-19,media,3.43667
81,MENATH,210,WSP,Velocidad del viento,2015-02-19,minimo,2.1
81,MENATH,210,WSP,Velocidad del viento,2015-02-19,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2015-02-20,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-20,media,2.53083
81,MENATH,210,WSP,Velocidad del viento,2015-02-20,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2015-02-20,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2015-02-21,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-21,media,1.91083
81,MENATH,210,WSP,Velocidad del viento,2015-02-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-02-21,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2015-02-22,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-22,media,1.82083
81,MENATH,210,WSP,Velocidad del viento,2015-02-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-02-22,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2015-02-23,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-23,media,2.385
81,MENATH,210,WSP,Velocidad del viento,2015-02-23,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2015-02-23,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2015-02-24,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-24,media,2.97
81,MENATH,210,WSP,Velocidad del viento,2015-02-24,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2015-02-24,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2015-02-25,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-25,media,3.8125
81,MENATH,210,WSP,Velocidad del viento,2015-02-25,minimo,2.6
81,MENATH,210,WSP,Velocidad del viento,2015-02-25,maximo,5.3
81,MENATH,210,WSP,Velocidad del viento,2015-02-26,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-26,media,3.4425
81,MENATH,210,WSP,Velocidad del viento,2015-02-26,minimo,2.2
81,MENATH,210,WSP,Velocidad del viento,2015-02-26,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2015-02-27,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-27,media,3.1475
81,MENATH,210,WSP,Velocidad del viento,2015-02-27,minimo,2.2
81,MENATH,210,WSP,Velocidad del viento,2015-02-27,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2015-02-28,total,
81,MENATH,210,WSP,Velocidad del viento,2015-02-28,media,3.09917
81,MENATH,210,WSP,Velocidad del viento,2015-02-28,minimo,2.0
81,MENATH,210,WSP,Velocidad del viento,2015-02-28,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2015-03-01,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-01,media,2.13333
81,MENATH,210,WSP,Velocidad del viento,2015-03-01,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2015-03-01,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2015-03-02,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-02,media,1.96
81,MENATH,210,WSP,Velocidad del viento,2015-03-02,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2015-03-02,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2015-03-03,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-03,media,1.77833
81,MENATH,210,WSP,Velocidad del viento,2015-03-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-03-03,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2015-03-04,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-04,media,1.97917
81,MENATH,210,WSP,Velocidad del viento,2015-03-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-03-04,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2015-03-05,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-05,media,2.12583
81,MENATH,210,WSP,Velocidad del viento,2015-03-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-03-05,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2015-03-06,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-06,media,2.0275
81,MENATH,210,WSP,Velocidad del viento,2015-03-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-03-06,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2015-03-07,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-07,media,2.65417
81,MENATH,210,WSP,Velocidad del viento,2015-03-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-03-07,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2015-03-08,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-08,media,3.13583
81,MENATH,210,WSP,Velocidad del viento,2015-03-08,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2015-03-08,maximo,5.4
81,MENATH,210,WSP,Velocidad del viento,2015-03-09,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-09,media,2.99417
81,MENATH,210,WSP,Velocidad del viento,2015-03-09,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2015-03-09,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2015-03-10,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-10,media,2.32
81,MENATH,210,WSP,Velocidad del viento,2015-03-10,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-03-10,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2015-03-11,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-11,media,1.47667
81,MENATH,210,WSP,Velocidad del viento,2015-03-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-03-11,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2015-03-12,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-12,media,1.70833
81,MENATH,210,WSP,Velocidad del viento,2015-03-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-03-12,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2015-03-13,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-13,media,2.73167
81,MENATH,210,WSP,Velocidad del viento,2015-03-13,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2015-03-13,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2015-03-14,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-14,media,2.54583
81,MENATH,210,WSP,Velocidad del viento,2015-03-14,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2015-03-14,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2015-03-15,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-15,media,2.39167
81,MENATH,210,WSP,Velocidad del viento,2015-03-15,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2015-03-15,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2015-03-16,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-16,media,2.18083
81,MENATH,210,WSP,Velocidad del viento,2015-03-16,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2015-03-16,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2015-03-17,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-17,media,1.94833
81,MENATH,210,WSP,Velocidad del viento,2015-03-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-03-17,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2015-03-18,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-18,media,1.7675
81,MENATH,210,WSP,Velocidad del viento,2015-03-18,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2015-03-18,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2015-03-19,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-19,media,2.07833
81,MENATH,210,WSP,Velocidad del viento,2015-03-19,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2015-03-19,maximo,5.6
81,MENATH,210,WSP,Velocidad del viento,2015-03-20,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-20,media,1.53333
81,MENATH,210,WSP,Velocidad del viento,2015-03-20,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2015-03-20,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2015-03-21,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-21,media,1.88
81,MENATH,210,WSP,Velocidad del viento,2015-03-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-03-21,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2015-03-22,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-22,media,1.49833
81,MENATH,210,WSP,Velocidad del viento,2015-03-22,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2015-03-22,maximo,6.2
81,MENATH,210,WSP,Velocidad del viento,2015-03-23,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-23,media,1.93083
81,MENATH,210,WSP,Velocidad del viento,2015-03-23,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2015-03-23,maximo,6.3
81,MENATH,210,WSP,Velocidad del viento,2015-03-24,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-24,media,2.1075
81,MENATH,210,WSP,Velocidad del viento,2015-03-24,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2015-03-24,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2015-03-25,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-25,media,2.20333
81,MENATH,210,WSP,Velocidad del viento,2015-03-25,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2015-03-25,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2015-03-26,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-26,media,2.23083
81,MENATH,210,WSP,Velocidad del viento,2015-03-26,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2015-03-26,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2015-03-27,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-27,media,2.37667
81,MENATH,210,WSP,Velocidad del viento,2015-03-27,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2015-03-27,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2015-03-28,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-28,media,1.93
81,MENATH,210,WSP,Velocidad del viento,2015-03-28,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2015-03-28,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2015-03-29,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-29,media,3.46333
81,MENATH,210,WSP,Velocidad del viento,2015-03-29,minimo,2.1
81,MENATH,210,WSP,Velocidad del viento,2015-03-29,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2015-03-30,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-30,media,2.91333
81,MENATH,210,WSP,Velocidad del viento,2015-03-30,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2015-03-30,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2015-03-31,total,
81,MENATH,210,WSP,Velocidad del viento,2015-03-31,media,2.44417
81,MENATH,210,WSP,Velocidad del viento,2015-03-31,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2015-03-31,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2015-04-01,total,
81,MENATH,210,WSP,Velocidad del viento,2015-04-01,media,1.28417
81,MENATH,210,WSP,Velocidad del viento,2015-04-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-04-01,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2015-04-02,total,
81,MENATH,210,WSP,Velocidad del viento,2015-04-02,media,1.12
81,MENATH,210,WSP,Velocidad del viento,2015-04-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-04-02,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2015-04-03,total,
81,MENATH,210,WSP,Velocidad del viento,2015-04-03,media,1.39583
81,MENATH,210,WSP,Velocidad del viento,2015-04-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-04-03,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2015-04-04,total,
81,MENATH,210,WSP,Velocidad del viento,2015-04-04,media,1.49583
81,MENATH,210,WSP,Velocidad del viento,2015-04-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-04-04,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2015-04-05,total,
81,MENATH,210,WSP,Velocidad del viento,2015-04-05,media,1.98667
81,MENATH,210,WSP,Velocidad del viento,2015-04-05,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2015-04-05,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2015-04-06,total,
81,MENATH,210,WSP,Velocidad del viento,2015-04-06,media,1.76833
81,MENATH,210,WSP,Velocidad del viento,2015-04-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-04-06,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2015-04-07,total,
81,MENATH,210,WSP,Velocidad del viento,2015-04-07,media,1.675
81,MENATH,210,WSP,Velocidad del viento,2015-04-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-04-07,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2015-04-08,total,
81,MENATH,210,WSP,Velocidad del viento,2015-04-08,media,1.78583
81,MENATH,210,WSP,Velocidad del viento,2015-04-08,minimo,0.3
