﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-20,media,0.790972
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-20,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-21,media,0.551389
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-21,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-22,media,0.763194
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-22,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-23,media,0.629167
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-23,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-24,media,0.882639
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-24,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-25,media,0.882639
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-25,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-26,media,0.596528
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-26,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-27,media,0.522222
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-27,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-28,media,1.08194
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-28,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-29,media,1.87431
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-29,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-30,media,2.38472
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-30,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-31,media,0.966667
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-31,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-01,media,0.440278
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-01,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-02,media,0.344444
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-02,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-03,media,0.455556
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-03,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-04,media,0.281944
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-04,maximo,1.3
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-05,media,0.415972
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-05,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-06,media,0.304861
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-06,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-07,media,0.372222
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-07,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-08,media,0.428472
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-08,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-09,media,0.79375
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-09,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-10,media,0.500694
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-10,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-11,media,0.465278
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-11,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-12,media,0.6375
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-12,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-13,media,0.58125
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-13,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-14,media,0.404861
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-14,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-15,media,0.615278
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-15,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-16,media,1.76667
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-16,maximo,4.7
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-17,media,1.59565
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-17,minimo,0.5
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-17,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-18,media,0.790278
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-18,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-19,media,0.488194
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-19,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-20,media,0.545139
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-20,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-21,media,0.732639
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-21,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-22,media,0.476389
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-22,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-23,media,1.02222
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-23,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-24,media,0.895833
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-24,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-25,media,1.28194
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-25,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-26,media,0.734028
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-26,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-27,media,0.381944
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-27,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-28,media,0.522222
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-28,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-29,media,2.10833
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-29,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2016-02-29,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-01,media,1.85903
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-01,maximo,4.7
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-02,media,0.847917
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-02,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-03,media,0.66875
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-03,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-04,media,1.3
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-04,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-05,media,1.04306
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-05,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-06,media,1.58611
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-06,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-07,media,0.898611
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-07,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-08,media,0.786111
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-08,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-09,media,1.08224
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-09,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-10,media,1.464
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-10,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-11,media,1.56176
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-11,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-12,media,1.23333
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-12,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-13,media,0.845833
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-13,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-14,media,0.528472
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-14,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-15,media,0.743056
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-15,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-16,media,0.565972
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-16,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-17,media,0.368056
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-17,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-18,media,0.753472
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-18,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-19,media,0.841667
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-19,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-20,media,0.856944
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-20,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-21,media,0.763889
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-21,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-22,media,0.497917
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-22,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-23,media,0.688194
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-23,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-24,media,1.05
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-24,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-25,media,1.5625
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-25,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-25,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-26,media,1.08681
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-26,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-27,media,1.04306
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-27,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-28,media,0.778472
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-28,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-29,media,1.14028
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-29,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-30,media,0.729167
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-30,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-31,media,0.986806
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-03-31,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2016-04-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-04-01,media,1.35208
2,GALLETAS,350,WSP,Velocidad del viento,2016-04-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-04-01,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2016-04-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-04-02,media,0.483333
