﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-16,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-16,maximo,3.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-17,media,1.94583
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-17,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-17,maximo,4.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-18,media,0.75625
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-18,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-18,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-19,media,0.790278
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-19,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-19,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-20,media,0.717361
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-20,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-20,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-21,media,1.16458
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-21,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-21,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-22,media,0.979861
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-22,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-22,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-23,media,1.15764
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-23,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-23,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-24,media,1.00069
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-24,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-24,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-25,media,0.585417
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-25,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-25,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-26,media,1.46458
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-26,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-26,maximo,3.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-27,media,0.529861
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-27,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-27,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-28,media,0.611806
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-28,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-28,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-29,media,0.476389
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-29,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-29,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-30,media,0.786806
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-30,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-30,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-31,media,1.0375
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-31,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-31,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-01,media,0.915278
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-01,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-01,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-02,media,0.69375
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-02,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-02,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-03,media,0.536806
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-03,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-03,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-04,media,1.02986
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-04,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-04,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-05,media,0.763194
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-05,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-05,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-06,media,1.94861
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-06,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-06,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-07,media,1.91944
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-07,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-07,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-08,media,0.949306
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-08,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-08,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-09,media,1.29792
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-09,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-09,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-10,media,1.41667
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-10,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-10,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-11,media,1.275
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-11,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-11,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-12,media,1.91736
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-12,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-12,maximo,4.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-13,media,1.16944
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-13,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-14,media,2.32986
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-14,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-14,maximo,4.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-15,media,2.84722
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-15,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-15,maximo,6.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-16,media,0.766667
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-16,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-16,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-17,media,1.20764
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-17,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-17,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-18,media,1.33681
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-18,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-18,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-19,media,1.47917
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-19,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-19,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-20,media,1.29514
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-20,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-20,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-21,media,1.15556
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-21,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-21,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-22,media,1.20972
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-22,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-22,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-23,media,0.80625
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-23,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-23,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-24,media,0.893056
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-24,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-24,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-25,media,1.05139
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-25,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-25,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-26,media,1.14931
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-26,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-26,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-27,media,1.17917
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-27,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-27,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-28,media,0.620139
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-28,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-02-28,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-01,media,1.24861
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-01,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-01,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-02,media,2.28472
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-02,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-02,maximo,3.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-03,media,1.58611
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-03,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-03,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-04,media,1.46319
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-04,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-04,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-05,media,1.35694
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-05,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-05,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-06,media,0.952083
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-06,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-06,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-07,media,1.65694
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-07,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-07,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-08,media,2.69306
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-08,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-08,maximo,5.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-09,media,2.67431
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-09,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-09,maximo,3.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-10,media,2.56042
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-10,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-10,maximo,4.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-11,media,2.74514
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-11,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-11,maximo,5.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-12,media,1.4875
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-12,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-12,maximo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-13,media,1.5875
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-13,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-13,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-14,media,1.64236
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-14,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-14,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-15,media,0.988889
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-15,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-15,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-16,media,0.954167
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-16,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-16,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-17,media,1.01667
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-17,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-17,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-18,media,0.730556
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-18,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-18,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-19,media,0.7625
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-19,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-19,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-20,media,1.00922
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-20,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-20,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-21,media,1.21944
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-21,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-21,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-22,media,1.17708
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-22,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-22,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-23,media,1.40556
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-23,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-23,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-24,media,0.902778
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-24,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-24,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-25,media,0.471528
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-25,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-25,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-26,media,0.864583
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-26,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-26,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-27,media,0.607639
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-27,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-27,maximo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-28,media,0.875694
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-28,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-28,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-29,media,1.23125
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-29,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-29,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-30,media,1.41528
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-30,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-30,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-31,media,1.16736
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-31,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-03-31,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-04-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-04-01,media,1.56389
105,BAILADERO,110,WSP,Velocidad del viento,2017-04-01,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-04-01,maximo,3.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-04-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-04-02,media,0.842361
105,BAILADERO,110,WSP,Velocidad del viento,2017-04-02,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-04-02,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-04-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-04-03,media,1.48857
