﻿annio,procedencia,hoteles,extrahoteleros
1994,Holanda,11.14,13.39
1994,Bélgica,11.42,13.49
1994,Alemania,12.05,13.87
1994,Francia,8.87,9.08
1994,Gran Bretaña,9.44,10.50
1994,Irlanda,9.99,11.16
1994,Italia,9.31,9.77
1994,Suecia,9.07,10.45
1994,Noruega,10.18,11.30
1994,Dinamarca,8.60,9.47
1994,Finlandia,10.04,10.96
1994,Suiza,11.26,10.89
1994,Austria,12.42,14.54
1994,Resto de Europa,9.56,7.84
1994,Estados Unidos,6.84,10.22
1994,Canada,9.81,7.93
1994,Resto de América,5.98,10.67
1994,Resto del Mundo,5.61,8.97
1995,España,5.14,6.98
1995,Holanda,10.74,11.91
1995,Bélgica,11.12,12.65
1995,Alemania,11.77,13.26
1995,Francia,8.70,8.56
1995,Gran Bretaña,9.31,10.25
1995,Irlanda,10.52,12.54
1995,Italia,9.37,9.51
1995,Suecia,8.71,9.66
1995,Noruega,9.65,11.11
1995,Dinamarca,7.55,9.13
1995,Finlandia,9.27,10.82
1995,Suiza,9.90,10.44
1995,Austria,10.64,15.21
1995,Resto de Europa,9.75,8.78
1995,Estados Unidos,6.74,10.68
1995,Canada,8.73,10.02
1995,Resto de América,5.91,11.23
1995,Resto del Mundo,7.01,9.56
1996,España,5.05,6.43
1996,Holanda,10.26,11.08
1996,Bélgica,10.36,12.74
1996,Alemania,11.40,12.38
1996,Francia,8.57,8.41
1996,Gran Bretaña,9.22,9.73
1996,Irlanda,8.56,10.83
1996,Italia,9.33,9.57
1996,Suecia,8.84,9.06
1996,Noruega,9.32,9.53
1996,Dinamarca,8.32,8.82
1996,Finlandia,8.77,10.28
1996,Suiza,9.77,10.36
1996,Austria,11.09,12.92
1996,Resto de Europa,8.97,8.30
1996,Estados Unidos,6.69,8.88
1996,Canada,6.44,10.99
1996,Resto de América,5.82,10.76
1996,Resto del Mundo,6.72,8.70
1997,España,5.11,6.33
1997,Holanda,9.91,10.90
1997,Bélgica,10.25,12.04
1997,Alemania,11.73,12.85
1997,Francia,8.41,8.70
1997,Gran Bretaña,8.99,9.60
1997,Irlanda,8.13,12.98
1997,Italia,8.90,8.29
1997,Suecia,8.07,9.02
1997,Noruega,9.03,10.27
1997,Dinamarca,7.80,8.65
1997,Finlandia,8.34,9.49
1997,Suiza,10.44,11.36
1997,Austria,11.89,14.54
1997,Resto de Europa,8.54,8.17
1997,Estados Unidos,5.07,8.64
1997,Canada,4.47,11.41
1997,Resto de América,5.42,9.55
1997,Resto del Mundo,6.89,8.37
1998,España,5.08,6.21
1998,Holanda,9.51,11.47
1998,Bélgica,10.15,11.30
1998,Alemania,11.70,12.76
1998,Francia,8.48,10.01
1998,Gran Bretaña,9.51,9.66
1998,Irlanda,9.43,11.74
1998,Italia,9.18,8.60
1998,Suecia,8.46,9.53
1998,Noruega,9.70,10.71
1998,Dinamarca,8.84,10.01
1998,Finlandia,8.49,10.29
1998,Suiza,9.96,10.80
1998,Austria,12.26,12.44
1998,Resto de Europa,8.51,8.76
1998,Estados Unidos,5.81,8.31
1998,Canada,5.69,12.17
1998,Resto de América,6.77,11.65
1998,Resto del Mundo,6.53,8.96
1999,España,5.11,6.36
1999,Holanda,9.28,11.06
1999,Bélgica,9.69,12.15
1999,Alemania,11.18,12.66
1999,Francia,8.70,9.38
1999,Gran Bretaña,9.41,9.15
1999,Irlanda,7.86,10.97
1999,Italia,8.87,9.60
1999,Suecia,8.10,9.54
1999,Noruega,9.66,10.93
1999,Dinamarca,8.66,9.06
1999,Finlandia,7.99,9.52
1999,Suiza,9.68,10.77
1999,Austria,11.02,12.93
1999,Rusia,9.83,10.27
1999,Países del Este,8.63,10.25
1999,Resto de Europa,7.84,8.62
1999,Estados Unidos,6.05,10.15
1999,Resto de América,5.68,13.07
1999,Resto del Mundo,6.65,8.96
2000,España,5.00,6.11
2000,Holanda,9.05,10.25
2000,Bélgica,9.34,11.22
2000,Alemania,10.97,12.44
2000,Francia,7.76,8.93
2000,Gran Bretaña,9.34,9.14
2000,Irlanda,9.01,10.65
2000,Italia,8.52,9.09
2000,Suecia,7.72,8.98
2000,Noruega,9.94,9.83
2000,Dinamarca,8.18,9.65
2000,Finlandia,8.47,9.42
2000,Suiza,9.61,10.93
2000,Austria,11.37,13.56
2000,Rusia,11.23,9.07
2000,Países del Este,8.57,8.98
2000,Resto de Europa,7.71,9.89
2000,Estados Unidos,5.53,8.39
2000,Resto de América,6.31,9.76
2000,Resto del Mundo,5.70,10.01
2001,España,4.94,6.23
2001,Holanda,9.41,10.64
2001,Bélgica,9.41,10.50
2001,Alemania,10.70,12.39
2001,Francia,8.17,9.56
2001,Gran Bretaña,9.16,9.41
2001,Irlanda,8.97,10.71
2001,Italia,8.70,9.58
2001,Suecia,8.09,9.59
2001,Noruega,10.06,10.17
2001,Dinamarca,8.12,8.88
2001,Finlandia,8.63,9.62
2001,Suiza,9.65,10.73
2001,Austria,11.08,13.40
2001,Rusia,11.61,9.09
2001,Países del Este,9.28,9.50
2001,Resto de Europa,8.93,8.13
2001,Estados Unidos,8.29,9.38
2001,Resto de América,6.61,8.80
2001,Resto del Mundo,5.94,10.33
2002,España,5.11,6.03
2002,Holanda,9.45,10.32
2002,Bélgica,9.72,10.28
2002,Alemania,10.52,12.81
2002,Francia,7.77,10.32
2002,Gran Bretaña,9.18,9.83
2002,Irlanda,9.13,9.57
2002,Italia,8.56,9.66
2002,Suecia,8.10,9.54
2002,Noruega,10.03,10.22
2002,Dinamarca,7.18,8.67
2002,Finlandia,7.96,9.66
2002,Suiza,8.61,12.43
2002,Austria,9.59,12.80
2002,Rusia,9.32,9.95
2002,Países del Este,9.34,9.86
2002,Resto de Europa,8.55,8.91
2002,Estados Unidos,5.84,10.49
2002,Resto de América,5.68,11.12
2002,Resto del Mundo,4.38,9.51
2003,España,5.33,6.24
2003,Holanda,9.94,10.99
2003,Bélgica,10.26,13.67
2003,Alemania,10.51,12.24
2003,Francia,8.31,11.07
2003,Gran Bretaña,9.04,9.25
2003,Irlanda,7.93,9.29
2003,Italia,8.70,10.30
2003,Suecia,7.81,10.12
2003,Noruega,11.21,10.42
2003,Dinamarca,7.87,8.92
2003,Finlandia,7.98,9.58
2003,Suiza,8.15,10.93
2003,Austria,10.06,12.53
2003,Rusia,9.48,10.09
2003,Países del Este,7.84,10.19
2003,Resto de Europa,8.24,9.90
2003,Estados Unidos,5.06,10.73
2003,Resto de América,8.55,12.25
2003,Resto del Mundo,5.37,9.52
2004,España,4.98,5.77
2004,Holanda,9.32,10.19
2004,Bélgica,9.71,14.61
2004,Alemania,10.63,12.06
2004,Francia,8.75,13.53
2004,Gran Bretaña,9.01,8.91
2004,Irlanda,8.15,9.61
2004,Italia,8.35,9.88
2004,Suecia,8.18,9.58
2004,Noruega,9.71,10.86
2004,Dinamarca,8.02,8.73
2004,Finlandia,7.35,9.18
2004,Suiza,8.96,11.10
2004,Austria,10.31,13.49
2004,Rusia,10.19,10.62
2004,Países del Este,8.30,8.96
2004,Resto de Europa,8.69,10.70
2004,Estados Unidos,5.44,9.69
2004,Resto de América,6.77,10.37
2004,Resto del Mundo,5.63,10.15
2005,España,5.16,5.66
2005,Holanda,8.92,10.68
2005,Bélgica,9.23,13.83
2005,Alemania,10.21,11.64
2005,Francia,8.29,12.25
2005,Gran Bretaña,9.00,9.28
2005,Irlanda,7.81,9.79
2005,Italia,8.42,9.76
2005,Suecia,8.49,9.22
2005,Noruega,9.41,10.48
2005,Dinamarca,7.61,8.88
2005,Finlandia,7.74,9.01
2005,Suiza,8.31,10.72
2005,Austria,9.50,12.75
2005,Rusia,9.99,10.97
2005,Países del Este,8.55,8.83
2005,Resto de Europa,7.93,9.10
2005,Estados Unidos,5.26,8.25
2005,Resto de América,4.74,8.15
2005,Resto del Mundo,5.88,8.40
2006,España,5.05,5.63
2006,Holanda,8.94,9.93
2006,Bélgica,9.05,12.91
2006,Alemania,9.84,11.23
2006,Francia,7.70,10.33
2006,Gran Bretaña,8.72,9.30
2006,Irlanda,7.66,9.15
2006,Italia,8.07,9.52
2006,Suecia,7.94,8.64
2006,Noruega,9.04,9.60
2006,Dinamarca,7.81,8.77
2006,Finlandia,8.05,9.29
2006,Suiza,8.26,10.21
2006,Austria,9.48,13.35
2006,Rusia,9.48,10.59
2006,Países del Este,8.53,8.20
2006,Resto de Europa,7.95,9.26
2006,Estados Unidos,5.65,7.25
2006,Resto de América,4.28,7.25
2006,Resto del Mundo,6.98,9.03
2007,España,4.78,5.67
2007,Holanda,8.72,10.45
2007,Bélgica,9.06,10.07
2007,Alemania,9.90,12.55
2007,Francia,7.41,10.81
2007,Gran Bretaña,8.60,9.13
2007,Irlanda,7.34,8.93
2007,Italia,7.95,9.13
2007,Suecia,8.02,8.61
2007,Noruega,8.76,9.65
2007,Dinamarca,8.17,9.00
2007,Finlandia,8.21,9.34
2007,Suiza,8.37,10.54
2007,Austria,9.27,13.21
2007,Rusia,9.74,9.43
2007,Países del Este,8.25,7.87
2007,Resto de Europa,8.72,9.55
2007,Estados Unidos,5.92,7.98
2007,Resto de América,4.19,7.46
2007,Resto del Mundo,6.77,9.58
2008,España,4.77,5.70
2008,Holanda,8.82,10.12
2008,Bélgica,9.18,10.01
2008,Alemania,10.05,13.43
2008,Francia,7.46,10.22
2008,Gran Bretaña,8.73,9.02
2008,Irlanda,7.91,8.41
2008,Italia,8.70,9.25
2008,Suecia,7.85,8.66
2008,Noruega,9.09,9.85
2008,Dinamarca,7.98,8.66
2008,Finlandia,7.62,8.86
2008,Suiza,8.39,10.03
2008,Austria,9.45,12.85
2008,Rusia,9.31,10.03
2008,Países del Este,7.94,8.01
2008,Resto de Europa,8.60,9.62
2008,Estados Unidos,5.81,7.40
2008,Resto de América,4.45,6.41
2008,Resto del Mundo,6.61,10.09
2009,España,4.68,4.92
2009,Holanda,8.65,9.84
2009,Bélgica,8.59,9.67
2009,Alemania,9.92,13.59
2009,Francia,7.63,9.62
2009,Gran Bretaña,8.48,8.78
2009,Irlanda,7.63,8.37
2009,Italia,8.42,8.89
2009,Suecia,8.09,9.07
2009,Noruega,8.94,9.73
2009,Dinamarca,8.16,8.40
2009,Finlandia,7.90,8.97
2009,Suiza,8.18,10.25
2009,Austria,9.64,12.94
2009,Rusia,9.84,10.22
2009,Países del Este,8.50,8.14
2009,Resto de Europa,7.86,8.62
2009,Estados Unidos,5.17,6.89
2009,Resto de América,5.01,6.84
2009,Resto del Mundo,7.27,8.15
2010,España,4.55,4.81
2010,Holanda,8.63,9.89
2010,Bélgica,8.80,9.23
2010,Alemania,9.62,12.89
2010,Francia,7.41,9.38
2010,Gran Bretaña,7.98,8.79
2010,Irlanda,7.80,7.96
2010,Italia,8.11,8.30
2010,Suecia,8.15,8.58
2010,Noruega,9.55,9.69
2010,Dinamarca,8.07,8.48
2010,Finlandia,7.74,9.21
2010,Suiza,8.19,9.61
2010,Austria,9.80,12.20
2010,Rusia,9.78,10.28
2010,Países del Este,8.15,7.98
2010,Resto de Europa,8.00,8.25
2010,Estados Unidos,5.24,6.93
2010,Resto de América,4.66,6.66
2010,Resto del Mundo,6.67,9.00
2011,España,4.75,4.73
2011,Holanda,8.83,9.50
2011,Bélgica,9.05,9.32
2011,Alemania,9.66,11.87
2011,Francia,7.27,9.00
2011,Gran Bretaña,8.21,9.08
2011,Irlanda,8.19,8.25
2011,Italia,8.35,8.09
2011,Suecia,7.56,8.78
2011,Noruega,8.49,9.53
2011,Dinamarca,8.05,8.43
2011,Finlandia,7.73,8.94
2011,Suiza,8.35,9.35
2011,Austria,9.46,12.52
2011,Rusia,10.41,10.16
2011,Países del Este,8.30,7.88
2011,Resto de Europa,8.20,7.96
2011,Estados Unidos,5.34,6.95
2011,Resto de América,4.51,5.87
2011,Resto del Mundo,6.84,8.67
2012,España,4.65,4.69
2012,Holanda,8.78,9.57
2012,Bélgica,8.63,9.36
2012,Alemania,9.83,11.79
2012,Francia,7.28,9.24
2012,Gran Bretaña,8.15,9.10
2012,Irlanda,7.96,8.84
2012,Italia,8.17,8.69
2012,Suecia,7.45,9.29
2012,Noruega,8.08,9.70
2012,Dinamarca,7.95,8.68
2012,Finlandia,7.75,9.31
2012,Suiza,7.74,10.28
2012,Austria,9.23,12.28
2012,Rusia,10.10,10.44
2012,Países del Este,8.00,7.83
2012,Resto de Europa,8.08,8.52
2012,Estados Unidos,5.17,7.03
2012,Resto de América,4.74,5.92
2012,Resto del Mundo,6.56,7.46
2013,España,4.63,4.70
2013,Holanda,8.71,9.19
2013,Bélgica,8.56,9.32
2013,Alemania,9.64,10.75
2013,Francia,7.19,9.03
2013,Gran Bretaña,8.14,9.21
2013,Irlanda,7.98,9.06
2013,Italia,7.70,8.43
2013,Suecia,7.10,8.62
2013,Noruega,7.99,9.60
2013,Dinamarca,8.08,8.64
2013,Finlandia,7.69,9.17
2013,Suiza,7.82,9.52
2013,Austria,8.78,11.71
2013,Rusia,9.73,10.22
2013,Países del Este,8.62,8.07
2013,Resto de Europa,7.96,8.13
2013,Estados Unidos,4.87,7.47
2013,Resto de América,4.75,5.85
2013,Resto del Mundo,6.74,7.32
2014,España,4.36,4.79
2014,Holanda,8.73,9.27
2014,Bélgica,8.47,9.06
2014,Alemania,9.10,10.67
2014,Francia,7.38,8.79
2014,Gran Bretaña,8.09,9.14
2014,Irlanda,8.06,8.58
2014,Italia,8.03,8.19
2014,Suecia,7.45,8.96
2014,Noruega,8.49,9.45
2014,Dinamarca,7.61,9.01
2014,Finlandia,7.89,9.42
2014,Suiza,7.85,9.42
2014,Austria,8.64,11.30
2014,Rusia,9.69,10.42
2014,Países del Este,7.56,8.11
2014,Resto de Europa,7.83,8.47
2014,Estados Unidos,4.64,7.95
2014,Resto de América,5.55,6.05
2014,Resto del Mundo,5.77,7.91
2015,España,4.11,4.65
2015,Holanda,8.76,8.72
2015,Bélgica,8.45,9.09
2015,Alemania,9.09,10.85
2015,Francia,7.06,8.96
2015,Gran Bretaña,8.09,8.96
2015,Irlanda,8.39,9.14
2015,Italia,8.05,8.13
2015,Suecia,8.07,9.17
2015,Noruega,9.04,10.31
2015,Dinamarca,7.34,9.03
2015,Finlandia,7.98,9.45
2015,Suiza,8.21,9.54
2015,Austria,8.82,11.85
2015,Rusia,9.22,10.34
2015,Países del Este,8.11,8.39
2015,Resto de Europa,7.92,8.72
2015,Estados Unidos,5.27,8.17
2015,Resto de América,5.49,6.81
2015,Resto del Mundo,5.77,6.25
2016,España,4.45,5.13
2016,Holanda,8.38,8.91
2016,Bélgica,8.34,9.35
2016,Alemania,8.93,10.66
2016,Francia,6.84,8.98
2016,Gran Bretaña,7.75,8.47
2016,Irlanda,8.40,8.48
2016,Italia,8.10,8.38
2016,Suecia,7.79,8.82
2016,Noruega,8.64,10.78
2016,Dinamarca,7.82,9.03
2016,Finlandia,7.90,9.70
2016,Suiza,8.15,8.96
2016,Austria,8.79,11.15
2016,Rusia,9.13,9.97
2016,Países del Este,8.22,7.85
2016,Resto de Europa,7.50,8.71
2016,Estados Unidos,5.58,9.15
2016,Resto de América,6.00,6.48
2016,Resto del Mundo,5.90,8.54
