﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-13,maximo,5.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-14,media,4.86583
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-14,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-14,maximo,8.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-15,media,6.05167
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-15,minimo,4.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-15,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-16,media,1.5325
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-16,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-16,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-17,media,1.53917
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-17,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-17,maximo,4.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-18,media,2.41167
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-18,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-18,maximo,8.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-19,media,2.18167
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-19,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-19,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-20,media,5.1075
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-20,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-20,maximo,12.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-21,media,2.915
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-21,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-21,maximo,11.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-22,media,3.8575
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-22,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-22,maximo,10.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-23,media,3.6875
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-23,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-23,maximo,9.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-24,media,4.93667
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-24,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-24,maximo,11.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-25,media,4.18417
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-25,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-25,maximo,7.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-26,media,6.47167
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-26,minimo,3.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-26,maximo,12.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-27,media,6.37333
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-27,minimo,2.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-27,maximo,11.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-28,media,4.36333
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-28,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-28,maximo,7.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-29,media,2.6675
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-29,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-29,maximo,6.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-30,media,2.77167
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-30,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-30,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-31,media,3.0375
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-31,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-31,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-01,media,3.73917
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-01,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-01,maximo,8.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-02,media,5.26167
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-02,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-02,maximo,10.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-03,media,4.04333
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-03,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-03,maximo,10.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-04,media,3.44083
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-04,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-04,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-05,media,2.695
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-05,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-05,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-06,media,3.05333
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-06,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-06,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-07,media,3.59333
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-07,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-07,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-08,media,3.145
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-08,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-08,maximo,7.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-09,media,4.46167
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-09,minimo,1.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-09,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-10,media,4.9825
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-10,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-10,maximo,7.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-11,media,2.71083
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-11,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-11,maximo,5.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-12,media,6.30417
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-12,minimo,1.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-12,maximo,9.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-13,media,5.44333
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-13,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-13,maximo,11.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-14,media,3.01917
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-14,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-14,maximo,6.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-15,media,3.3275
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-15,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-15,maximo,6.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-16,media,4.815
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-16,minimo,2.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-16,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-17,media,4.65333
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-17,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-17,maximo,9.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-18,media,5.10667
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-18,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-18,maximo,15.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-19,media,3.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-19,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-19,maximo,10.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-20,media,2.02833
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-20,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-20,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-21,media,1.41667
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-21,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-21,maximo,4.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-22,media,1.55417
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-22,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-22,maximo,4.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-23,media,3.02917
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-23,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-23,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-24,media,4.36833
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-24,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-24,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-25,media,2.85583
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-25,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-25,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-26,media,1.5675
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-26,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-26,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-27,media,1.05833
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-27,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-27,maximo,3.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-28,media,1.51167
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-28,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-02-28,maximo,4.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-01,media,3.1625
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-01,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-01,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-02,media,2.70417
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-02,maximo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-03,media,15.8892
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-03,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-03,maximo,34.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-04,media,21.3242
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-04,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-04,maximo,33.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-05,media,4.13333
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-05,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-05,maximo,17.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-06,media,2.34167
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-06,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-06,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-07,media,2.94917
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-07,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-07,maximo,5.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-08,media,2.36167
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-08,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-08,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-09,media,2.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-09,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-09,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-10,media,1.9775
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-10,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-10,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-11,media,1.435
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-11,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-11,maximo,3.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-12,media,1.52667
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-12,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-12,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-13,media,1.74417
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-13,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-13,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-14,media,2.1175
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-14,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-14,maximo,6.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-15,media,7.13667
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-15,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-15,maximo,14.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-16,media,13.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-16,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-16,maximo,26.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-17,media,1.91667
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-17,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-17,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-18,media,1.475
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-18,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-18,maximo,3.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-19,media,1.91083
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-19,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-19,maximo,3.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-20,media,1.73083
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-20,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-20,maximo,3.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-21,media,1.8025
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-21,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-21,maximo,4.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-22,media,2.08
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-22,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-22,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-23,media,2.91333
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-23,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-23,maximo,9.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-24,media,2.68667
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-24,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-24,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-25,media,3.17583
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-25,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-25,maximo,7.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-26,media,1.49667
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-26,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-26,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-27,media,1.97083
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-27,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-27,maximo,5.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-28,media,3.08083
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-28,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-28,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-29,media,3.4325
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-29,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-03-29,maximo,5.7
