﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,741,WSP,Velocidad del viento,2024-02-11,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-02-11,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2024-02-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-12,media,1.3201389
67,MATANTH,741,WSP,Velocidad del viento,2024-02-12,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-02-12,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2024-02-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-13,media,1.5354167
67,MATANTH,741,WSP,Velocidad del viento,2024-02-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-02-13,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2024-02-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-14,media,1.7333333
67,MATANTH,741,WSP,Velocidad del viento,2024-02-14,minimo,0.6
67,MATANTH,741,WSP,Velocidad del viento,2024-02-14,maximo,3.4
67,MATANTH,741,WSP,Velocidad del viento,2024-02-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-15,media,1.7104167
67,MATANTH,741,WSP,Velocidad del viento,2024-02-15,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2024-02-15,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2024-02-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-16,media,2.3444445
67,MATANTH,741,WSP,Velocidad del viento,2024-02-16,minimo,0.8
67,MATANTH,741,WSP,Velocidad del viento,2024-02-16,maximo,3.7
67,MATANTH,741,WSP,Velocidad del viento,2024-02-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-17,media,1.8784722
67,MATANTH,741,WSP,Velocidad del viento,2024-02-17,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2024-02-17,maximo,5.1
67,MATANTH,741,WSP,Velocidad del viento,2024-02-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-18,media,2.3458333
67,MATANTH,741,WSP,Velocidad del viento,2024-02-18,minimo,0.6
67,MATANTH,741,WSP,Velocidad del viento,2024-02-18,maximo,5.6
67,MATANTH,741,WSP,Velocidad del viento,2024-02-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-19,media,3.6534722
67,MATANTH,741,WSP,Velocidad del viento,2024-02-19,minimo,0.7
67,MATANTH,741,WSP,Velocidad del viento,2024-02-19,maximo,8.2
67,MATANTH,741,WSP,Velocidad del viento,2024-02-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-20,media,1.9590278
67,MATANTH,741,WSP,Velocidad del viento,2024-02-20,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2024-02-20,maximo,4.3
67,MATANTH,741,WSP,Velocidad del viento,2024-02-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-21,media,1.6798611
67,MATANTH,741,WSP,Velocidad del viento,2024-02-21,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-02-21,maximo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2024-02-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-22,media,1.6840278
67,MATANTH,741,WSP,Velocidad del viento,2024-02-22,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2024-02-22,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2024-02-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-23,media,1.5534723
67,MATANTH,741,WSP,Velocidad del viento,2024-02-23,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-02-23,maximo,3.4
67,MATANTH,741,WSP,Velocidad del viento,2024-02-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-24,media,1.3243055
67,MATANTH,741,WSP,Velocidad del viento,2024-02-24,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-02-24,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2024-02-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-25,media,1.7263889
67,MATANTH,741,WSP,Velocidad del viento,2024-02-25,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2024-02-25,maximo,3.6
67,MATANTH,741,WSP,Velocidad del viento,2024-02-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-26,media,1.5173612
67,MATANTH,741,WSP,Velocidad del viento,2024-02-26,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2024-02-26,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2024-02-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-27,media,1.6493056
67,MATANTH,741,WSP,Velocidad del viento,2024-02-27,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2024-02-27,maximo,3.1
67,MATANTH,741,WSP,Velocidad del viento,2024-02-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-28,media,2.007639
67,MATANTH,741,WSP,Velocidad del viento,2024-02-28,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2024-02-28,maximo,4.1
67,MATANTH,741,WSP,Velocidad del viento,2024-02-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-29,media,1.6493056
67,MATANTH,741,WSP,Velocidad del viento,2024-02-29,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-02-29,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2024-03-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-01,media,2.1034722
67,MATANTH,741,WSP,Velocidad del viento,2024-03-01,minimo,0.6
67,MATANTH,741,WSP,Velocidad del viento,2024-03-01,maximo,3.9
67,MATANTH,741,WSP,Velocidad del viento,2024-03-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-02,media,1.9590278
67,MATANTH,741,WSP,Velocidad del viento,2024-03-02,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2024-03-02,maximo,3.5
67,MATANTH,741,WSP,Velocidad del viento,2024-03-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-03,media,1.3590277
67,MATANTH,741,WSP,Velocidad del viento,2024-03-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-03-03,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2024-03-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-04,media,1.36875
67,MATANTH,741,WSP,Velocidad del viento,2024-03-04,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-03-04,maximo,3.1
67,MATANTH,741,WSP,Velocidad del viento,2024-03-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-05,media,1.7819444
67,MATANTH,741,WSP,Velocidad del viento,2024-03-05,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2024-03-05,maximo,3.6
67,MATANTH,741,WSP,Velocidad del viento,2024-03-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-06,media,1.7236111
67,MATANTH,741,WSP,Velocidad del viento,2024-03-06,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2024-03-06,maximo,3.1
67,MATANTH,741,WSP,Velocidad del viento,2024-03-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-07,media,2.3944445
67,MATANTH,741,WSP,Velocidad del viento,2024-03-07,minimo,0.9
67,MATANTH,741,WSP,Velocidad del viento,2024-03-07,maximo,3.8
67,MATANTH,741,WSP,Velocidad del viento,2024-03-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-08,media,1.9833333
67,MATANTH,741,WSP,Velocidad del viento,2024-03-08,minimo,0.9
67,MATANTH,741,WSP,Velocidad del viento,2024-03-08,maximo,3.7
67,MATANTH,741,WSP,Velocidad del viento,2024-03-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-09,media,2.6277778
67,MATANTH,741,WSP,Velocidad del viento,2024-03-09,minimo,1.1
67,MATANTH,741,WSP,Velocidad del viento,2024-03-09,maximo,3.8
67,MATANTH,741,WSP,Velocidad del viento,2024-03-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-10,media,1.3486111
67,MATANTH,741,WSP,Velocidad del viento,2024-03-10,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-03-10,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2024-03-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-11,media,1.6506945
67,MATANTH,741,WSP,Velocidad del viento,2024-03-11,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2024-03-11,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2024-03-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-12,media,1.7513889
67,MATANTH,741,WSP,Velocidad del viento,2024-03-12,minimo,0.9
67,MATANTH,741,WSP,Velocidad del viento,2024-03-12,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2024-03-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-13,media,1.5236111
67,MATANTH,741,WSP,Velocidad del viento,2024-03-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-03-13,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2024-03-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-14,media,1.2826389
67,MATANTH,741,WSP,Velocidad del viento,2024-03-14,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-03-14,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2024-03-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-15,media,1.7201389
67,MATANTH,741,WSP,Velocidad del viento,2024-03-15,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2024-03-15,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2024-03-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-16,media,1.4527777
67,MATANTH,741,WSP,Velocidad del viento,2024-03-16,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2024-03-16,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2024-03-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-17,media,1.3138889
67,MATANTH,741,WSP,Velocidad del viento,2024-03-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-03-17,maximo,3.1
67,MATANTH,741,WSP,Velocidad del viento,2024-03-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-18,media,1.3875
67,MATANTH,741,WSP,Velocidad del viento,2024-03-18,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-03-18,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2024-03-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-19,media,1.5277778
67,MATANTH,741,WSP,Velocidad del viento,2024-03-19,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-03-19,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2024-03-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-20,media,1.9756944
67,MATANTH,741,WSP,Velocidad del viento,2024-03-20,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2024-03-20,maximo,3.4
67,MATANTH,741,WSP,Velocidad del viento,2024-03-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-21,media,2.3743055
67,MATANTH,741,WSP,Velocidad del viento,2024-03-21,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2024-03-21,maximo,4.3
67,MATANTH,741,WSP,Velocidad del viento,2024-03-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-22,media,2.1395833
67,MATANTH,741,WSP,Velocidad del viento,2024-03-22,minimo,0.4
67,MATANTH,741,WSP,Velocidad del viento,2024-03-22,maximo,4.2
67,MATANTH,741,WSP,Velocidad del viento,2024-03-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-23,media,1.5805556
67,MATANTH,741,WSP,Velocidad del viento,2024-03-23,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2024-03-23,maximo,3.4
67,MATANTH,741,WSP,Velocidad del viento,2024-03-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-24,media,2.0659723
67,MATANTH,741,WSP,Velocidad del viento,2024-03-24,minimo,0.6
67,MATANTH,741,WSP,Velocidad del viento,2024-03-24,maximo,3.7
67,MATANTH,741,WSP,Velocidad del viento,2024-03-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-25,media,1.9631945
67,MATANTH,741,WSP,Velocidad del viento,2024-03-25,minimo,0.4
67,MATANTH,741,WSP,Velocidad del viento,2024-03-25,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2024-03-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-26,media,2.3902779
67,MATANTH,741,WSP,Velocidad del viento,2024-03-26,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2024-03-26,maximo,4.4
67,MATANTH,741,WSP,Velocidad del viento,2024-03-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-27,media,1.6513889
67,MATANTH,741,WSP,Velocidad del viento,2024-03-27,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2024-03-27,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2024-03-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-28,media,2.7083333
67,MATANTH,741,WSP,Velocidad del viento,2024-03-28,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2024-03-28,maximo,6.8
67,MATANTH,741,WSP,Velocidad del viento,2024-03-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-29,media,4.5
67,MATANTH,741,WSP,Velocidad del viento,2024-03-29,minimo,3.0
67,MATANTH,741,WSP,Velocidad del viento,2024-03-29,maximo,6.3
67,MATANTH,741,WSP,Velocidad del viento,2024-03-30,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-30,media,2.6805556
67,MATANTH,741,WSP,Velocidad del viento,2024-03-30,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2024-03-30,maximo,4.6
67,MATANTH,741,WSP,Velocidad del viento,2024-03-31,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-03-31,media,1.9270834
67,MATANTH,741,WSP,Velocidad del viento,2024-03-31,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2024-03-31,maximo,3.9
67,MATANTH,741,WSP,Velocidad del viento,2024-04-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-01,media,1.5472223
67,MATANTH,741,WSP,Velocidad del viento,2024-04-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-04-01,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2024-04-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-02,media,1.6673611
67,MATANTH,741,WSP,Velocidad del viento,2024-04-02,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2024-04-02,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2024-04-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-03,media,2.1590278
67,MATANTH,741,WSP,Velocidad del viento,2024-04-03,minimo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2024-04-03,maximo,3.5
67,MATANTH,741,WSP,Velocidad del viento,2024-04-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-04,media,1.8430556
