﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-09,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-09,maximo,4.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-10,media,2.48125
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-10,minimo,1.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-10,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-11,media,1.82639
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-11,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-11,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-12,media,1.94236
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-12,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-12,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-13,media,2.09306
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-13,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-13,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-14,media,2.68194
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-14,maximo,5.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-15,media,2.14444
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-15,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-15,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-16,media,2.52708
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-16,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-16,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-17,media,2.49306
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-17,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-17,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-18,media,2.42778
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-18,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-19,media,2.15208
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-19,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-20,media,2.07153
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-20,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-21,media,1.49583
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-21,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-22,media,1.51806
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-22,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-22,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-23,media,1.5125
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-23,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-24,media,1.54583
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-24,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-25,media,1.88889
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-25,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-26,media,1.89514
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-26,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-26,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-27,media,1.36597
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-27,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-28,media,2.38681
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-28,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-29,media,2.68194
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-29,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-29,maximo,5.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-30,media,1.89097
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-30,maximo,5.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-31,media,1.66389
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-31,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-31,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-01,media,1.66875
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-01,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-02,media,1.38889
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-02,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-03,media,1.38194
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-03,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-04,media,2.55278
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-04,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-05,media,2.34375
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-05,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-05,maximo,4.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-06,media,2.54375
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-06,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-06,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-07,media,2.34583
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-07,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-08,media,2.04792
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-08,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-09,media,2.22986
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-09,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-10,media,2.41111
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-10,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-11,media,2.64514
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-11,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-12,media,2.34792
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-12,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-12,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-13,media,2.48403
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-13,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-13,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-14,media,1.59722
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-14,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-14,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-15,media,2.33681
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-15,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-15,maximo,4.9
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-16,media,2.71111
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-16,maximo,5.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-17,media,2.46458
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-17,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-17,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-18,media,2.31806
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-18,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-19,media,2.01042
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-19,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-20,media,2.38125
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-20,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-20,maximo,7.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-21,media,1.94375
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-21,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-22,media,1.9375
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-22,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-23,media,2.25625
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-23,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-23,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-24,media,2.08264
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-24,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-25,media,2.49444
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-25,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-25,maximo,5.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-26,media,2.32222
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-26,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-27,media,1.84792
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-27,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-28,media,1.87778
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-02-28,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-01,media,2.2875
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-01,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-02,media,2.55694
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-02,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-02,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-03,media,2.59444
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-03,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-04,media,2.27917
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-04,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-04,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-05,media,2.10486
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-05,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-06,media,1.68264
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-06,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-06,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-07,media,1.84306
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-07,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-07,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-08,media,1.49861
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-08,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-09,media,1.96111
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-09,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-09,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-10,media,2.47917
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-10,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-11,media,2.27431
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-11,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-12,media,1.84514
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-12,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-13,media,2.11806
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-13,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-14,media,1.69097
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-14,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-15,media,1.55625
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-15,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-16,media,1.74583
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-16,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-16,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-17,media,2.14375
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-17,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-17,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-18,media,2.54236
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-18,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-18,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-19,media,2.35625
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-19,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-19,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-20,media,2.03056
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-20,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-20,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-21,media,2.13125
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-21,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-22,media,1.77153
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-22,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-23,media,2.04306
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-23,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-23,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-24,media,1.96667
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-24,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-24,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-25,media,1.75
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-25,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-25,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-26,media,2.23611
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-26,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-26,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-27,media,2.55069
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-27,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-27,maximo,4.9
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-28,media,2.03056
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-28,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-28,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-29,media,1.49444
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-29,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-30,media,2.17778
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-30,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-31,media,2.61597
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-31,minimo,1.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-03-31,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-04-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-04-01,media,2.15903
69,SUERTETH,626,WSP,Velocidad del viento,2021-04-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-04-01,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-04-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-04-02,media,2.15694
69,SUERTETH,626,WSP,Velocidad del viento,2021-04-02,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-04-02,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-04-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-04-03,media,2.34722
