﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-14,maximo,7.8
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-15,media,4.1354165
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-15,minimo,1.5
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-15,maximo,6.8
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-16,media,3.4354167
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-16,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-16,maximo,6.8
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-17,media,4.7944446
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-17,minimo,2.6
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-17,maximo,7.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-18,media,3.7666667
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-18,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-18,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-19,media,3.379861
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-19,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-19,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-20,media,2.929861
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-20,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-20,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-21,media,3.9631944
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-21,minimo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-21,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-22,media,3.65
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-22,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-22,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-23,media,4.25625
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-23,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-23,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-24,media,3.6388888
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-24,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-24,maximo,6.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-25,media,1.6763889
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-25,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-26,media,2.570139
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-26,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-27,media,3.0770833
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-27,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-28,media,3.5138888
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-28,minimo,1.6
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-28,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-01,media,3.6652777
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-01,minimo,0.6
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-01,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-02,media,3.5784721
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-02,minimo,0.6
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-02,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-03,media,3.74375
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-03,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-03,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-04,media,1.9791666
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-04,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-05,media,1.5680555
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-05,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-06,media,2.0298612
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-06,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-07,media,1.36875
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-07,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-08,media,2.0402777
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-08,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-09,media,1.3256944
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-09,maximo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-10,media,1.9270834
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-10,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-11,media,2.0020833
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-11,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-12,media,2.58125
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-12,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-13,media,4.4708333
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-13,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-13,maximo,7.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-14,media,1.6756945
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-14,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-15,media,4.4333334
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-15,minimo,0.5
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-15,maximo,8.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-16,media,5.6583333
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-16,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-16,maximo,7.9
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-17,media,4.195833
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-17,minimo,1.4
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-17,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-18,media,4.075
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-18,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-18,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-19,media,4.0666666
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-19,minimo,1.8
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-19,maximo,7.4
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-20,media,4.892361
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-20,minimo,0.9
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-20,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-21,media,2.6631944
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-21,minimo,0.6
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-21,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-22,media,2.1666667
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-22,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-23,media,2.5979166
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-23,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-23,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-24,media,1.9201388
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-24,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-25,media,1.7083334
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-25,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-25,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-26,media,1.5215278
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-26,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-27,media,1.5368055
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-27,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-28,media,2.0479167
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-28,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-29,media,2.60625
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-29,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-30,media,1.9729167
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-30,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-30,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-31,media,2.5166667
86,ELROSARIO,140,WSP,Velocidad del viento,2023-03-31,minimo,1.0
