ID_P_U,GEO_P_U,LOC_MUN,LOC_CP,SHAPE_Leng,B_PM,C_VAL_FIN,FECHA,GEO_CALLE,AUTOR,WKT
24,38480000024,Buenavista del Norte,38480,9.92423568919,Practicable,Practicable,20211230,38010000018,SINPROMI,"LINESTRING (-16.8516472108071 28.3725059225961,-16.8515769868763 28.3725704288145)"
25,38480000025,Buenavista del Norte,38480,11.8839780873,Practicable,Practicable,20211230,38010000018,SINPROMI,"LINESTRING (-16.8517101320643 28.372759468918,-16.851767794244 28.3728537950507)"
26,38480000026,Buenavista del Norte,38480,10.8719341436,Practicable,Practicable,20211230,38010000018,SINPROMI,"LINESTRING (-16.8512186473642 28.3729987191706,-16.851273676079 28.3730838928511)"
27,38480000027,Buenavista del Norte,38480,11.7568275226,Accesible,Inaccesible,20211230,38010000014,SINPROMI,"LINESTRING (-16.851975232109 28.3728196404262,-16.8518633222671 28.3728578058454)"
28,38480000028,Buenavista del Norte,38480,7.73132107744,Accesible,Inaccesible,20211230,38010000014,SINPROMI,"LINESTRING (-16.8520983992108 28.3732285757653,-16.8520232568779 28.373249778752)"
29,38480000029,Buenavista del Norte,38480,8.80474659065,Accesible,Practicable,20211230,38010000042,SINPROMI,"LINESTRING (-16.8504350569372 28.3712591196252,-16.8503453018049 28.3712560310816)"
30,38480000030,Buenavista del Norte,38480,9.09992199042,Accesible,Accesible,20211230,38010000042,SINPROMI,"LINESTRING (-16.8507156536532 28.3720912558017,-16.8506313730338 28.3721256834536)"
31,38480000031,Buenavista del Norte,38480,8.55044181852,Accesible,Practicable,20211230,38010000042,SINPROMI,"LINESTRING (-16.850933078789 28.372548643768,-16.8508521899385 28.3725775216325)"
32,38480000032,Buenavista del Norte,38480,8.71000543328,Accesible,Inaccesible,20211230,38010000023,SINPROMI,"LINESTRING (-16.8511685295925 28.3729936371447,-16.8510890985752 28.3730288655391)"
33,38480000033,Buenavista del Norte,38480,7.87507514262,Accesible,Inaccesible,20211230,38010000023,SINPROMI,"LINESTRING (-16.851386146403 28.3733931557089,-16.851314311337 28.3734249754749)"
34,38480000034,Buenavista del Norte,38480,10.6336331727,Accesible,Practicable,20211230,38010000237,SINPROMI,"LINESTRING (-16.850024107925 28.3728500060785,-16.8501264777287 28.3728182534232)"
35,38480000035,Buenavista del Norte,38480,11.8078807107,Accesible,Practicable,20211230,38010000237,SINPROMI,"LINESTRING (-16.8498908871797 28.3725156321957,-16.850007015861 28.3724873142768)"
36,38480000036,Buenavista del Norte,38480,11.8177079481,Accesible,Accesible,20211230,38010000237,SINPROMI,"LINESTRING (-16.849884822883 28.372166160913,-16.8500049983278 28.3721746853527)"
37,38480000037,Buenavista del Norte,38480,9.89018163981,Accesible,Inaccesible,20211230,38010000024,SINPROMI,"LINESTRING (-16.8508496437525 28.3727353363183,-16.8508806223668 28.3728202664923)"
38,38480000038,Buenavista del Norte,38480,11.5249388678,Accesible,Practicable,20211230,38010000024,SINPROMI,"LINESTRING (-16.8501939829487 28.3728676369325,-16.8502253235466 28.3729678656048)"
39,38480000039,Buenavista del Norte,38480,13.1345877823,Accesible,Inaccesible,20211230,38010000016,SINPROMI,"LINESTRING (-16.850100530535 28.3730692304825,-16.8502132296288 28.3730051202003)"
40,38480000040,Buenavista del Norte,38480,13.2244137879,Accesible,Practicable,20211230,38010000016,SINPROMI,"LINESTRING (-16.8505202815885 28.3736117370658,-16.8506317578504 28.3735445251741)"
41,38480000041,Buenavista del Norte,38480,8.88568829056,Accesible,Inaccesible,20211230,38010000016,SINPROMI,"LINESTRING (-16.8517048886207 28.3750082519863,-16.8517520892552 28.3749398009273)"
42,38480000042,Buenavista del Norte,38480,11.5386061944,Accesible,Inaccesible,20211230,38010000016,SINPROMI,"LINESTRING (-16.8511302939649 28.3743978406481,-16.8510268467776 28.3744475262813)"
43,38480000043,Buenavista del Norte,38480,10.5271896804,Accesible,Accesible,20211230,38010000016,SINPROMI,"LINESTRING (-16.8511368005482 28.374655593564,-16.8512314398498 28.3746106885027)"
44,38480000044,Buenavista del Norte,38480,12.0587608863,Accesible,Inaccesible,20211230,38010000005,SINPROMI,"LINESTRING (-16.8511877134343 28.3747946588263,-16.8511422248102 28.3746935623022)"
45,38480000045,Buenavista del Norte,38480,10.8578959009,Accesible,Inaccesible,20211230,38010000016,SINPROMI,"LINESTRING (-16.8513423458084 28.3746985403006,-16.8512874511042 28.3747836362142)"
46,38480000046,Buenavista del Norte,38480,11.5618412084,Accesible,Inaccesible,20211230,38010000040,SINPROMI,"LINESTRING (-16.8512939725139 28.3734562878276,-16.8513368025074 28.3735534913122)"
47,38480000047,Buenavista del Norte,38480,12.1270519601,Accesible,Practicable,20211230,38010000040,SINPROMI,"LINESTRING (-16.8507572627048 28.3736494732353,-16.8508117013956 28.3737477347909)"
48,38480000048,Buenavista del Norte,38480,10.2077083356,Accesible,Practicable,20211230,38010000016,SINPROMI,"LINESTRING (-16.8507971724019 28.37379552397,-16.8507012585773 28.3738313992612)"
49,38480000049,Buenavista del Norte,38480,8.02745675488,Accesible,Inaccesible,20211230,38010000021,SINPROMI,"LINESTRING (-16.8522492487084 28.3745801481638,-16.8523242624506 28.3746092124631)"
50,38480000050,Buenavista del Norte,38480,10.3104225823,Accesible,Inaccesible,20211230,38010000023,SINPROMI,"LINESTRING (-16.8524333285335 28.3744970859477,-16.8524014948726 28.3745857555042)"
51,38480000051,Buenavista del Norte,38480,10.7055192675,Accesible,Inaccesible,20211230,38010000023,SINPROMI,"LINESTRING (-16.8520799085419 28.3742517589863,-16.8519896621691 28.3743061651511)"
52,38480000052,Buenavista del Norte,38480,9.11364633482,Accesible,Inaccesible,20211230,38010000023,SINPROMI,"LINESTRING (-16.8517235886127 28.3738308234018,-16.8516473795724 28.3738779311249)"
53,38480000053,Buenavista del Norte,38480,10.3392431291,Accesible,Inaccesible,20211230,38010000023,SINPROMI,"LINESTRING (-16.8518073740763 28.3739222487713,-16.8517144981138 28.373966472383)"
54,38480000054,Buenavista del Norte,38480,12.5048730327,Accesible,Inaccesible,20211230,38010000023,SINPROMI,"LINESTRING (-16.8518870572281 28.3741941064544,-16.85199027822 28.37412779888)"
55,38480000055,Buenavista del Norte,38480,7.61304811744,Accesible,Inaccesible,20211230,38010000031,SINPROMI,"LINESTRING (-16.8518328758597 28.3738977056252,-16.8518335701278 28.3738290148024)"
56,38480000056,Buenavista del Norte,38480,5.70352918808,Accesible,Inaccesible,20211230,38010000031,SINPROMI,"LINESTRING (-16.8521866251036 28.3737647758794,-16.8521706057043 28.3737153009564)"
57,38480000057,Buenavista del Norte,38480,6.80267303377,Accesible,Inaccesible,20211230,38010000014,SINPROMI,"LINESTRING (-16.8524371960746 28.3741434327825,-16.8523750670063 28.3741707850392)"
58,38480000058,Buenavista del Norte,38480,7.68633535894,Accesible,Inaccesible,20211230,38010000019,SINPROMI,"LINESTRING (-16.8523128225218 28.374142292581,-16.8522817180094 28.3740786273283)"
59,38480000059,Buenavista del Norte,38480,7.75162340222,Accesible,Inaccesible,20211230,38010000019,SINPROMI,"LINESTRING (-16.8520779777658 28.3742238454037,-16.8520426660144 28.3741612615223)"
60,38480000060,Buenavista del Norte,38480,7.3002630526,Accesible,Inaccesible,20211230,38010000019,SINPROMI,"LINESTRING (-16.85244497891 28.3740201881782,-16.8524701438378 28.3740821852465)"
61,38480000061,Buenavista del Norte,38480,6.48996045925,Accesible,Inaccesible,20211230,38010000028,SINPROMI,"LINESTRING (-16.8521559154636 28.3732473467665,-16.8521676646731 28.3733049771519)"
62,38480000062,Buenavista del Norte,38480,6.88359021129,Accesible,Inaccesible,20211230,38010000028,SINPROMI,"LINESTRING (-16.8524893918546 28.3731802968794,-16.8525052632152 28.3732408013506)"
63,38480000063,Buenavista del Norte,38480,7.14132126284,Accesible,Inaccesible,20211230,38010000031,SINPROMI,"LINESTRING (-16.8523168803548 28.3736614605622,-16.8523391819968 28.3737228044277)"
64,38480000064,Buenavista del Norte,38480,8.03953316626,Accesible,Inaccesible,20211230,38010000014,SINPROMI,"LINESTRING (-16.8522663301045 28.3736506517576,-16.8521911970819 28.3736797454786)"
65,38480000065,Buenavista del Norte,38480,5.66639401532,Accesible,Inaccesible,20211230,38010000028,SINPROMI,"LINESTRING (-16.8519817406347 28.3732902994394,-16.8519990000023 28.3733390960666)"
66,38480000066,Buenavista del Norte,38480,7.98034276757,Accesible,Inaccesible,20211230,38010000014,SINPROMI,"LINESTRING (-16.8523991850238 28.37401101493,-16.8523201129603 28.3740281646015)"
67,38480000067,Buenavista del Norte,38480,6.57012418768,Accesible,Inaccesible,20211230,38010000014,SINPROMI,"LINESTRING (-16.8522958521404 28.3737655878649,-16.8522315361661 28.3737822797108)"
68,38480000068,Buenavista del Norte,38480,8.97348467559,Accesible,Practicable,20211230,38010000009,SINPROMI,"LINESTRING (-16.8495399957476 28.3704920648664,-16.8495731794451 28.3705675270701)"
69,38480000069,Buenavista del Norte,38480,9.70050017697,Accesible,Practicable,20211230,38010000034,SINPROMI,"LINESTRING (-16.8500872058737 28.3702920316823,-16.8501234160251 28.3703734907556)"
70,38480000070,Buenavista del Norte,38480,7.4884708572,Accesible,Inaccesible,20211230,38010000002,SINPROMI,"LINESTRING (-16.8502777878044 28.3703371399294,-16.8503462831157 28.3703072178699)"
71,38480000071,Buenavista del Norte,38480,7.84312704226,Accesible,Inaccesible,20211230,38010000027,SINPROMI,"LINESTRING (-16.8503580753133 28.3702899839563,-16.8503262979588 28.3702250350171)"
72,38480000072,Buenavista del Norte,38480,5.84618586542,Accesible,Inaccesible,20211230,38010000033,SINPROMI,"LINESTRING (-16.8500463232078 28.3704103787963,-16.8499916859738 28.3704315278558)"
73,38480000073,Buenavista del Norte,38480,12.2669869972,Accesible,Practicable,20211230,38010000205,SINPROMI,"LINESTRING (-16.8471042898863 28.3695733370695,-16.8470894717516 28.3696832453395)"
74,38480000074,Buenavista del Norte,38480,4.80899120899,Accesible,Practicable,20211230,38010000205,SINPROMI,"LINESTRING (-16.8454480266366 28.3691755459715,-16.8454274593896 28.369214940879)"
75,38480000075,Buenavista del Norte,38480,13.8306960008,Accesible,Inaccesible,20211230,38010000190,SINPROMI,"LINESTRING (-16.847536806944 28.3692964742728,-16.8476725396069 28.3692624005254)"
76,38480000076,Buenavista del Norte,38480,10.0096413764,Accesible,Practicable,20211230,38010000009,SINPROMI,"LINESTRING (-16.847892347181 28.3699518421364,-16.8479409104783 28.3698723913982)"
77,38480000077,Buenavista del Norte,38480,11.6533681602,Accesible,Practicable,20211230,38010000009,SINPROMI,"LINESTRING (-16.8484304894287 28.3700842227764,-16.8483788167047 28.3701789207513)"
78,38480000078,Buenavista del Norte,38480,12.8392289603,Accesible,Practicable,20211230,38010000009,SINPROMI,"LINESTRING (-16.8486594230028 28.3702979350351,-16.848715767362 28.3701933516338)"
79,38480000079,Buenavista del Norte,38480,11.8745809497,Accesible,Practicable,20211230,38010000009,SINPROMI,"LINESTRING (-16.8491971060128 28.3705259817453,-16.8492522882502 28.3704305978483)"
80,38480000080,Buenavista del Norte,38480,10.9016959254,Accesible,Accesible,20211230,38010000237,SINPROMI,"LINESTRING (-16.8493477545142 28.370752261771,-16.8494589033368 28.3707488709453)"
81,38480000081,Buenavista del Norte,38480,8.16165577639,Accesible,Practicable,20211230,38010090004,SINPROMI,"LINESTRING (-16.8486060015176 28.3700435153778,-16.8485238456196 28.3700315536859)"
82,38480000082,Buenavista del Norte,38480,8.4423615355,Accesible,Inaccesible,20211230,38010090004,SINPROMI,"LINESTRING (-16.8485579409936 28.3698317670613,-16.8486426151238 28.3698456907346)"
83,38480000083,Buenavista del Norte,38480,10.7516970509,Accesible,Inaccesible,20211230,38010000022,SINPROMI,"LINESTRING (-16.8492671497607 28.3697928644462,-16.8492404611608 28.3698869628983)"
84,38480000084,Buenavista del Norte,38480,16.9465605755,Accesible,Inaccesible,20211230,38010090102,SINPROMI,"LINESTRING (-16.8709179882941 28.3708191754739,-16.8708121616117 28.3706982617199)"
85,38480000085,Buenavista del Norte,38480,15.6441870273,Accesible,Inaccesible,20211230,38010090102,SINPROMI,"LINESTRING (-16.8704341574997 28.3716861850294,-16.8703110313407 28.3715963736571)"
86,38480000086,Buenavista del Norte,38480,16.6678539842,Accesible,Inaccesible,20211230,38010090102,SINPROMI,"LINESTRING (-16.8699257531306 28.373165882945,-16.8698107466914 28.3730551040443)"
87,38480000087,Buenavista del Norte,38480,6.69874226393,Accesible,Practicable,20211230,38010095030,SINPROMI,"LINESTRING (-16.8640766922144 28.3718296511174,-16.8641103398898 28.3718822601823)"
88,38480000088,Buenavista del Norte,38480,6.54350097449,Accesible,Practicable,20211230,38010095030,SINPROMI,"LINESTRING (-16.8631794961501 28.3715972971507,-16.8631189376244 28.3716221384262)"
89,38480000089,Buenavista del Norte,38480,6.89584955978,Accesible,Practicable,20211230,38010095030,SINPROMI,"LINESTRING (-16.8619390628694 28.3702591743893,-16.8619091782359 28.3703155028056)"
90,38480000090,Buenavista del Norte,38480,6.4054676216,Accesible,Practicable,20211230,38010095030,SINPROMI,"LINESTRING (-16.8618687411892 28.3699805345647,-16.8618248533085 28.3699377134251)"
91,38480000091,Buenavista del Norte,38480,6.78266655913,Accesible,Practicable,20211230,38010000248,SINPROMI,"LINESTRING (-16.8613758942831 28.3700398977947,-16.8613471138274 28.3700955531531)"
46,38460000046,Garachico,38460,12.0283479828,Accesible,Inaccesible,20211210,38015000199,SINPROMI,"LINESTRING (-16.7909192494659 28.3707420687127,-16.7909652128439 28.370842703709)"
47,38460000047,Garachico,38460,9.47454174998,Accesible,Inaccesible,20211210,38015000002,SINPROMI,"LINESTRING (-16.7908267643839 28.371270398584,-16.7907447646718 28.3713156621385)"
48,38460000048,Garachico,38460,8.82936678558,Accesible,Inaccesible,20211210,38015000092,SINPROMI,"LINESTRING (-16.7920111044285 28.3725698441023,-16.7919962512576 28.3726484241757)"
49,38460000049,Garachico,38460,10.5780068538,Accesible,Inaccesible,20211210,38015000104,SINPROMI,"LINESTRING (-16.7918638384866 28.3722128155426,-16.7917572429561 28.3721979244985)"
50,38460000050,Garachico,38460,9.36947588369,Accesible,Inaccesible,20211210,38015000053,SINPROMI,"LINESTRING (-16.7925194272246 28.3726428953574,-16.7926137279202 28.3726567229106)"
51,38460000051,Garachico,38460,6.01235158789,Accesible,Inaccesible,20211210,38015000105,SINPROMI,"LINESTRING (-16.793216610094 28.3732125178159,-16.793161201098 28.3732357888869)"
52,38460000052,Garachico,38460,7.43614110432,Accesible,Inaccesible,20211210,38015000105,SINPROMI,"LINESTRING (-16.7933637667184 28.3734227675553,-16.7932955541035 28.3734521343808)"
1,38460000001,Los Silos,38460,5.32370182948,Accesible,Inaccesible,20211210,38042000016,SINPROMI,"LINESTRING (-16.7942447014545 28.3747857791863,-16.7942664876276 28.3748297829786)"
2,38460000002,Los Silos,38460,6.85082088656,Accesible,Inaccesible,20211210,38042000017,SINPROMI,"LINESTRING (-16.7941729142402 28.3747947307984,-16.7942381685643 28.3747725840551)"
3,38460000003,Los Silos,38460,6.92027595447,Accesible,Inaccesible,20211210,38042000017,SINPROMI,"LINESTRING (-16.7940563537806 28.3745610139119,-16.7941206264766 28.3745351720423)"
4,38460000004,Los Silos,38460,6.840399655,Accesible,Inaccesible,20211210,38042000019,SINPROMI,"LINESTRING (-16.7941242399117 28.3745239216276,-16.7940987724255 28.3744664550027)"
5,38460000005,Los Silos,38460,6.58902260574,Accesible,Inaccesible,20211210,38042000016,SINPROMI,"LINESTRING (-16.7947835084191 28.3745706108582,-16.794809157498 28.3746255679832)"
6,38460000006,Los Silos,38460,7.5256944042,Accesible,Inaccesible,20211210,38042000011,SINPROMI,"LINESTRING (-16.7944689785704 28.3750966362829,-16.7944277281794 28.3751539102162)"
7,38460000007,Los Silos,38460,8.53465598878,Accesible,Inaccesible,20211210,38042000012,SINPROMI,"LINESTRING (-16.7943914722819 28.3750297684747,-16.79446383847 28.3750725963009)"
8,38460000008,Los Silos,38460,7.16064702242,Accesible,Inaccesible,20211210,38042000017,SINPROMI,"LINESTRING (-16.7943348283827 28.3749986285899,-16.794268284786 28.3750252937089)"
9,38460000009,Los Silos,38460,6.42764594526,Accesible,Inaccesible,20211210,38042000019,SINPROMI,"LINESTRING (-16.7946786659616 28.3742878958567,-16.7947096285974 28.3743390225766)"
10,38460000010,Los Silos,38460,5.6369788125,Accesible,Inaccesible,20211210,38042000015,SINPROMI,"LINESTRING (-16.7949331118589 28.3747262092614,-16.7948801620627 28.3747460590995)"
11,38460000011,Los Silos,38460,6.69686652224,Accesible,Inaccesible,20211210,38042000011,SINPROMI,"LINESTRING (-16.7949433132768 28.3751261372702,-16.7949663869415 28.3751830152713)"
12,38460000012,Los Silos,38460,3.84295699913,Practicable,Inaccesible,20211210,38042000007,SINPROMI,"LINESTRING (-16.7948965047948 28.3748619791952,-16.7948607414427 28.3748761898412)"
13,38460000013,Los Silos,38460,3.80805982162,Practicable,Inaccesible,20211210,38042000007,SINPROMI,"LINESTRING (-16.7949895031885 28.3751102686527,-16.7949540070932 28.3751242366591)"
14,38460000014,Los Silos,38460,5.41694057641,Accesible,Inaccesible,20211210,38042000007,SINPROMI,"LINESTRING (-16.7950388756835 28.3751888701822,-16.7949858219305 28.3752025587033)"
15,38460000015,Los Silos,38460,7.67270579443,Accesible,Inaccesible,20211210,38042000007,SINPROMI,"LINESTRING (-16.7951272985322 28.3754354654537,-16.7950505854616 28.3754492454862)"
16,38460000016,Los Silos,38460,4.3047137994,Practicable,Inaccesible,20211210,38042000010,SINPROMI,"LINESTRING (-16.7950193374557 28.3753270955273,-16.7950295068521 28.3753648828151)"
17,38460000017,Los Silos,38460,5.8633943289,Accesible,Inaccesible,20211210,38042000003,SINPROMI,"LINESTRING (-16.795569018956 28.3753807354753,-16.7956280068201 28.3753719409508)"
18,38460000018,Los Silos,38460,7.45353275174,Accesible,Inaccesible,20211210,38042000009,SINPROMI,"LINESTRING (-16.7955576054953 28.375382437155,-16.7955685494711 28.3754489928567)"
19,38460000019,Los Silos,38460,4.80640639637,Accesible,Inaccesible,20211210,38042000006,SINPROMI,"LINESTRING (-16.7952159143194 28.3757410485109,-16.7952241125967 28.3757838079959)"
20,38460000020,Los Silos,38460,6.37403514741,Accesible,Inaccesible,20211210,38042000006,SINPROMI,"LINESTRING (-16.7956141077033 28.3757262776748,-16.7956204013113 28.3757835228545)"
21,38460000021,Los Silos,38460,6.39626203724,Accesible,Inaccesible,20211210,38042000003,SINPROMI,"LINESTRING (-16.7956335021175 28.3757135387183,-16.7956985437598 28.3757088561969)"
22,38460000022,Los Silos,38460,6.14234582539,Accesible,Inaccesible,20211210,38042000006,SINPROMI,"LINESTRING (-16.7959799791976 28.3757127041677,-16.7959830709703 28.3757680612154)"
23,38460000023,Los Silos,38460,7.38673439385,Accesible,Inaccesible,20211210,38042000002,SINPROMI,"LINESTRING (-16.7960039555838 28.3757927779978,-16.7960792890552 28.3757946096906)"
24,38460000024,Los Silos,38460,4.12885575986,Accesible,Inaccesible,20211210,38042000001,SINPROMI,"LINESTRING (-16.7960122418022 28.3761795491083,-16.7960105350312 28.3761423235885)"
25,38460000025,Los Silos,38460,8.1484413554,Accesible,Inaccesible,20211210,38042000002,SINPROMI,"LINESTRING (-16.7960984912967 28.3760857700843,-16.7960235134323 28.376117529582)"
26,38460000026,Los Silos,38460,7.98334132887,Accesible,Inaccesible,20211210,38042000009,SINPROMI,"LINESTRING (-16.7959110307785 28.3753297457606,-16.7959181078694 28.375401509809)"
27,38460000027,Los Silos,38460,7.62061682899,Accesible,Inaccesible,20211210,38042000002,SINPROMI,"LINESTRING (-16.7960530301809 28.3754029821146,-16.7959755778909 28.3754089717559)"
28,38460000028,Los Silos,38460,7.47992077833,Accesible,Inaccesible,20211210,38042000007,SINPROMI,"LINESTRING (-16.7951479483405 28.3755408307235,-16.7950723053348 28.3755497514968)"
29,38460000029,Los Silos,38460,7.01871502052,Accesible,Inaccesible,20211210,38042000015,SINPROMI,"LINESTRING (-16.7947815745291 28.3743286716311,-16.7947145061024 28.37435085876)"
54,38460000054,Garachico,38460,9.75667793231,Accesible,Inaccesible,20211210,38015000059,SINPROMI,"LINESTRING (-16.7919433965052 28.3719535641996,-16.7919306920689 28.3720408822887)"
55,38460000055,Garachico,38460,4.53547012791,Practicable,Inaccesible,20211210,38015000027,SINPROMI,"LINESTRING (-16.7938909095497 28.3742338560528,-16.793909802194 28.3742712145633)"
30,38470000030,Los Silos,38470,9.15911268671,Accesible,Inaccesible,20211210,38042090187,SINPROMI,"LINESTRING (-16.8166362624994 28.3645506922705,-16.8166352737655 28.3646333329326)"
31,38470000031,Los Silos,38470,6.22332760255,Practicable,Practicable,20211210,38042000095,SINPROMI,"LINESTRING (-16.8171313436348 28.3647271418644,-16.8171948050045 28.3647286836166)"
32,38470000032,Los Silos,38470,9.26633963396,Practicable,Practicable,20211210,38042000092,SINPROMI,"LINESTRING (-16.8169609467548 28.365302009468,-16.8170551459006 28.3653089793334)"
33,38470000033,Los Silos,38470,9.38157134521,Practicable,Practicable,20211210,38042000069,SINPROMI,"LINESTRING (-16.8169143619896 28.3653401761111,-16.8169140525646 28.3654248282468)"
34,38470000034,Los Silos,38470,8.803813087,Practicable,Practicable,20211210,38042000080,SINPROMI,"LINESTRING (-16.81716468499 28.3653602308425,-16.8171566654281 28.3654393527939)"
35,38470000035,Los Silos,38470,7.80407206031,Practicable,Practicable,20211210,38042000080,SINPROMI,"LINESTRING (-16.8175677917765 28.3654083393172,-16.8175562191147 28.3654780096792)"
36,38470000036,Los Silos,38470,9.87062308608,Accesible,Inaccesible,20211210,38042000172,SINPROMI,"LINESTRING (-16.8192809390041 28.3656396841166,-16.8192821099709 28.3655506248021)"
37,38470000037,Los Silos,38470,7.97195668726,Practicable,Practicable,20211210,38042000082,SINPROMI,"LINESTRING (-16.8177658868201 28.3655063780701,-16.817781436619 28.3654357720749)"
38,38470000038,Los Silos,38470,5.04191233541,Practicable,Practicable,20211210,38042000080,SINPROMI,"LINESTRING (-16.8177283607684 28.3655410599078,-16.8176770302141 28.3655381780675)"
39,38470000039,Los Silos,38470,5.63733149125,Practicable,Practicable,20211210,38042000080,SINPROMI,"LINESTRING (-16.8173630941254 28.3657294112312,-16.817366670005 28.3656786424354)"
40,38470000040,Los Silos,38470,9.02748479552,Accesible,Inaccesible,20211210,38042000069,SINPROMI,"LINESTRING (-16.8160679461644 28.3654069092647,-16.8160681127426 28.3653254518132)"
