﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-24,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-24,media,1.8986111
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-24,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-24,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-25,media,2.6597223
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-25,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-25,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-26,media,3.2868056
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-26,minimo,2.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-26,maximo,4.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-27,media,1.9229167
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-27,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-27,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-28,media,1.6770834
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-28,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-28,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-29,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-29,media,0.9986111
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-29,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-29,maximo,2.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-30,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-30,media,0.89444447
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-30,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-30,maximo,2.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-31,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-31,media,1.4243056
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-31,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-01-31,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-01,media,1.29375
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-01,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-01,maximo,2.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-02,media,2.3409722
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-02,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-02,maximo,6.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-03,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-03,media,2.1458333
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-03,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-03,maximo,5.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-04,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-04,media,0.7576389
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-04,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-04,maximo,2.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-05,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-05,media,1.2013888
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-05,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-05,maximo,4.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-06,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-06,media,1.1638889
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-06,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-06,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-07,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-07,media,1.4506944
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-07,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-07,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-08,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-08,media,0.8673611
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-08,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-08,maximo,2.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-09,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-09,media,0.7902778
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-09,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-09,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-10,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-10,media,2.5506945
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-10,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-10,maximo,8.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-11,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-11,media,0.9451389
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-11,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-11,maximo,5.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-12,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-12,media,0.8958333
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-12,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-12,maximo,3.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-13,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-13,media,1.0118055
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-13,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-13,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-14,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-14,media,1.5395833
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-14,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-14,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-15,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-15,media,1.675
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-15,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-15,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-16,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-16,media,1.3534722
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-16,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-16,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-17,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-17,media,1.4319445
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-17,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-17,maximo,3.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-18,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-18,media,1.2479167
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-18,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-18,maximo,2.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-19,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-19,media,1.0013889
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-19,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-19,maximo,2.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-20,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-20,media,1.1479167
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-20,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-20,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-21,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-21,media,1.9166666
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-21,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-21,maximo,2.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-22,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-22,media,1.7326388
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-22,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-22,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-23,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-23,media,1.8340278
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-23,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-23,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-24,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-24,media,1.1777778
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-24,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-24,maximo,2.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-25,media,0.9791667
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-25,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-25,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-26,media,0.9965278
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-26,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-26,maximo,2.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-27,media,1.0909722
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-27,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-27,maximo,2.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-28,media,1.1131945
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-28,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-02-28,maximo,3.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-01,media,0.90069443
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-01,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-01,maximo,2.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-02,media,1.1916667
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-02,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-02,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-03,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-03,media,1.0888889
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-03,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-03,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-04,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-04,media,1.1118056
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-04,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-04,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-05,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-05,media,1.1902778
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-05,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-05,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-06,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-06,media,1.1152778
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-06,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-06,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-07,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-07,media,1.0416666
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-07,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-07,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-08,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-08,media,1.3597223
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-08,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-08,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-09,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-09,media,1.5381944
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-09,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-09,maximo,3.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-10,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-10,media,1.9152777
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-10,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-10,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-11,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-11,media,1.4145833
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-11,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-11,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-12,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-12,media,1.1326389
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-12,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-12,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-13,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-13,media,1.7840278
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-13,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-13,maximo,4.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-14,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-14,media,1.5895833
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-14,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-14,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-15,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-15,media,1.3354167
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-15,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-15,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-16,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-16,media,2.0805554
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-16,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-16,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-17,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-17,media,1.8611112
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-17,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-17,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-18,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-18,media,1.9930556
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-18,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-18,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-19,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-19,media,1.9604167
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-19,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-19,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-20,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-20,media,1.9236112
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-20,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-20,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-21,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-21,media,1.8006945
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-21,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-21,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-22,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-22,media,2.1236112
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-22,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-22,maximo,4.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-23,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-23,media,1.6201389
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-23,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-23,maximo,4.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-24,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-24,media,1.5416666
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-24,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-24,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-25,media,1.2152778
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-25,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-25,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-26,media,1.7381945
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-26,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-26,maximo,4.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-27,media,1.3986111
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-27,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-27,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-28,media,1.5222223
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-28,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-28,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-29,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-29,media,2.1409721
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-29,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-29,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-30,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-30,media,2.4229167
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-30,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-30,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-31,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-31,media,2.8631945
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-31,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-03-31,maximo,5.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-04-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-04-01,media,1.9909723
101,IGUESTE,100,WSP,Velocidad del viento,2023-04-01,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-04-01,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-04-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-04-02,media,1.9361111
101,IGUESTE,100,WSP,Velocidad del viento,2023-04-02,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-04-02,maximo,4.2
