﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-18,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-19,media,2.17583
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-19,maximo,4.4
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-20,media,1.63667
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-20,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-21,media,1.3475
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-21,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-22,media,1.20167
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-22,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-23,media,1.39
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-23,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-24,media,1.66333
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-24,maximo,4.9
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-25,media,1.41583
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-25,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-26,media,1.35833
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-26,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-27,media,1.41417
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-27,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-28,media,1.29833
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-28,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-01,media,1.6425
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-01,maximo,4.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-02,media,1.44417
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-02,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-03,media,0.9625
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-03,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-04,media,1.05167
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-04,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-05,media,0.623333
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-05,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-06,media,0.848333
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-06,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-07,media,4.12167
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-07,maximo,7.9
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-08,media,7.34417
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-08,minimo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-08,maximo,10.3
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-09,media,1.69417
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-09,maximo,5.1
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-10,media,0.996667
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-10,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-11,media,1.39417
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-11,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-12,media,1.33
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-12,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-13,media,1.95417
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-13,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-14,media,1.68667
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-14,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-15,media,1.6025
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-15,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-16,media,1.84417
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-16,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-17,media,1.75083
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-17,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-18,media,1.53167
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-18,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-19,media,2.91833
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-19,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-19,maximo,4.5
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-20,media,2.5675
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-20,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-20,maximo,4.1
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-21,media,2.14
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-21,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-21,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-22,media,2.96917
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-22,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-22,maximo,5.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-23,media,2.66917
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-23,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-23,maximo,4.7
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-24,media,1.3175
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-24,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-25,media,1.48417
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-25,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-25,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-26,media,1.85667
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-26,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-27,media,1.17583
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-27,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-28,media,1.2275
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-28,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-29,media,1.06
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-29,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-30,media,1.59917
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-30,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-30,maximo,4.3
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-31,media,1.255
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-03-31,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2015-04-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-04-01,media,0.846667
68,VICTOTH,726,WSP,Velocidad del viento,2015-04-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-04-01,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2015-04-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-04-02,media,0.628333
68,VICTOTH,726,WSP,Velocidad del viento,2015-04-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-04-02,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-04-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-04-03,media,0.838333
68,VICTOTH,726,WSP,Velocidad del viento,2015-04-03,minimo,0.0
