﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,brocal_x,brocal_y,brocal_latitud,brocal_longitud,brocal_altura,obra_profundidad,galerias_fondo_longitud,municipio_id,municipio_nombre,caudal_explotacion_medio_1985,caudal_explotacion_medio_1991,caudal_explotacion_medio_1995,caudal_explotacion_medio_2000,caudal_explotacion_medio_2005,caudal_explotacion_medio_2010,caudal_explotacion_medio_2015,caudal_explotacion_medio_2019
202403,CATORCE DE DICIEMBRE O ALGARROBO O ALGAR,Pozo,Convencional,Cdad. de Aguas Catorce de Diciembre,6950.0,378628.0,3153196.0,28.49979443768096,-16.240143308903498,116.0,128.0,85.0,1.0,SANTA CRUZ DE TENERIFE,"12,8","32,3","12,8","3,2",0,0,0,0
202404,PORTADA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Portada,6949.0,379580.0,3154403.0,28.510775453584326,-16.230544305991163,105.0,106.0,6.0,1.0,SANTA CRUZ DE TENERIFE,"10,8","21,4","18,1",17,"16,3","12,9","12,9","6,4"
202501,CASCAJO,Pozo,Convencional,Sin dato,6973.0,383534.0,3154050.0,28.5079496044142,-16.190110806739618,9.0,12.0,0.0,1.0,SANTA CRUZ DE TENERIFE,"0,5","0,3","0,2",0,0,0,0,0
202502,PASITO(EL),Pozo,Convencional,Persona física,6975.0,383419.0,3154692.0,28.51373314299467,-16.191350837637554,30.0,36.0,25.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
202503,CARMELA (LA),Pozo,Convencional,Sin dato,6972.0,383414.0,3153920.0,28.506765654244965,-16.191323629970864,7.0,9.0,0.0,1.0,SANTA CRUZ DE TENERIFE,"0,5","0,3","0,2",0,0,0,0,0
202504,CERCADO (EL),Pozo,Convencional,Persona física,7072.0,383061.0,3154072.0,28.50810573620494,-16.194945545557665,18.0,23.0,90.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
202505,BALAYO (EL),Pozo,Convencional,Persona física,7105.0,385880.0,3155331.0,28.5197181085082,-16.16626945695799,30.0,28.0,45.0,1.0,SANTA CRUZ DE TENERIFE,"0,3","0,6","0,8",1,1,1,1,1
202506,BANDA DE LA CASA I,Pozo,Sondeo,Persona física,7395.0,383294.0,3155539.0,28.521365816831693,-16.192714016457415,100.0,100.0,0.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
202507,HACIENDA O CARMELA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Hacienda,7216.0,382853.0,3154520.0,28.51213007294968,-16.197116273836272,35.0,41.0,32.0,1.0,SANTA CRUZ DE TENERIFE,"7,4","7,4","5,8","4,6","3,9","4,8","2,1","2,8"
202511,COLMENILLAS (LAS),Pozo,Convencional,Persona física,7221.0,383431.0,3155021.0,28.51670333052079,-16.191261600236476,58.0,25.0,0.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
203201,LARA,Pozo,Convencional,Cdad. de Aguas Pozo Lara,7227.0,377128.0,3152796.0,28.49604396094778,-16.255424137208216,95.6,106.0,68.0,1.0,SANTA CRUZ DE TENERIFE,"20,9","23,7","11,2","17,4","12,4","11,1","9,2","10,4"
203202,TAHODIO,Pozo,Convencional,Cdad. de Aguas Pozo del Barranco de Tahodio,7224.0,377418.0,3152348.0,28.492028324858435,-16.252413961048802,66.17,75.0,150.0,1.0,SANTA CRUZ DE TENERIFE,"3,3","7,1","5,5","2,2","1,4",0,0,0
203205,SANTOS,Pozo,Sondeo,Cdad. de Aguas Pozo Santos,7367.0,375564.0,3150490.0,28.475085125264307,-16.27115153997651,110.0,108.0,0.0,1.0,SANTA CRUZ DE TENERIFE,"6,8","2,6","5,6",1,0,0,0,0
203301,VENTOSO,Pozo,Convencional,Sin dato,7235.0,378294.0,3150962.0,28.47960248997825,-16.243319097873965,11.0,0.0,0.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
203302,NELSON SAMLER I,Pozo,Convencional,Sin dato,7237.0,380004.0,3152402.0,28.49275647343237,-16.226003583993684,7.0,9.0,14.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
203303,NELSON SAMLER II,Pozo,Convencional,Sin dato,7236.0,380019.0,3152302.0,28.4918553980691,-16.22583992981477,6.0,5.0,0.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
203304,MARIA JIMENEZ O LUIS DIAZ,Pozo,Convencional,Persona física,7228.0,379959.0,3152567.0,28.49424138051868,-16.226480479089684,12.0,13.0,20.0,1.0,SANTA CRUZ DE TENERIFE,"0,3","0,2","0,1",0,0,0,0,0
203305,MARIA JIMENEZ II O DENIZ,Pozo,Convencional,Sin dato,7234.0,380009.0,3152682.0,28.495283813788586,-16.225981710183504,16.0,35.0,0.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
203306,VIRGEN DEL VALLE,Pozo,Convencional,Sin dato,7238.0,378661.0,3152500.0,28.49351644765524,-16.239732777062805,56.0,0.0,0.0,1.0,SANTA CRUZ DE TENERIFE,,0,0,0,0,0,0,
603901,BCO. DEL HIERRO,Pozo,Convencional,Soc. Anónima Compañía Española de Petróleos (CEPSA),7050.0,376176.0,3148421.0,28.45647177398565,-16.26467867656289,65.0,69.0,396.0,1.0,SANTA CRUZ DE TENERIFE,,,,0,0,0,0,0
603705,CAÑADA (LA),Pozo,Sondeo,Ayuntamiento de El Rosario,7375.0,366718.0,3149343.0,28.463859908096826,-16.361363168451152,795.0,552.0,0.0,2.0,EL ROSARIO,,,0,"20,5","23,9",23,"22,7","11,5"
604511,GOTERAS (LAS),Pozo,Convencional,Sin dato,7068.0,364001.0,3146372.0,28.436768949206364,-16.388758010546844,1160.0,15.0,200.0,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
604513,BERROS Y GAVILANES,Pozo,Convencional,Sin dato,7038.0,364519.0,3146367.0,28.43677768968516,-16.38346911809982,1118.0,7.0,0.0,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
604604,SAN ISIDRO,Pozo,Convencional,Cdad. de Aguas San Isidro (de El Rosario),7037.0,369872.0,3143976.0,28.41574516325551,-16.3285495825226,350.0,360.0,36.0,2.0,EL ROSARIO,0,"16,4","16,4","16,3","24,8","18,5",11,"11,3"
604605,GUANCHITO (EL),Pozo,Sondeo,Ayuntamiento de El Rosario,7354.0,368968.0,3144693.0,28.42212522255176,-16.337858311649963,436.0,435.0,0.0,2.0,EL ROSARIO,0,0,0,0,0,"17,8",21,"21,6"
604606,MONTAÑA DEL VIENTO,Pozo,Sondeo,Sin dato,27715.0,367760.0,3144760.0,28.42260811043627,-16.35019706656816,622.0,43.0,0.0,2.0,EL ROSARIO,,,,,,,,
606005,BARRANCO HONDO,Pozo,Convencional,Cdad. de Aguas Pozo Barranco Hondo,7052.0,366782.0,3142598.0,28.40299841385286,-16.359931051806434,425.0,429.0,112.0,2.0,EL ROSARIO,"3,3","11,1","16,9","15,3","16,7",16,"16,3",15
606101,BOCA CANGREJO,Pozo,Convencional,Sin dato,7051.0,371221.0,3142930.0,28.4064393295326,-16.314663293722283,5.0,3.0,0.0,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
605920,AJEJA,Pozo,Convencional,Cdad. de Aguas Pozo Ajeja,7053.0,364073.0,3141431.0,28.39218840806601,-16.387441595958833,595.0,367.0,0.0,3.0,CANDELARIA,0,0,0,0,0,0,0,0
607505,CUATRO ESQUINAS O U.P.IGUESTE CANDELARIA,Pozo,Convencional,Cdad. de Aguas Unión de  Pozos de  Igueste Candelaria,7042.0,365704.0,3139256.0,28.37272926637544,-16.37054506358058,80.0,82.0,15.0,3.0,CANDELARIA,0,0,0,0,0,"0,8","0,5",1
607506,GAROE O AROBA,Pozo,Convencional,Cdad. de Aguas Garoé (El),7043.0,365289.0,3138060.0,28.3618936733558,-16.374640180578233,70.0,71.0,46.0,3.0,CANDELARIA,"8,3","16,4","16,4","3,2","1,3","0,9",0,0
607513,PLANTA (LA),Pozo,Convencional,Persona física,7047.0,366038.0,3140619.0,28.38506350034816,-16.36729502193167,113.0,118.0,20.0,3.0,CANDELARIA,0,0,0,0,0,0,0,0
607514,BARRANCO CHACORCHE,Pozo,Convencional,Cdad. de Aguas Pozo Bco. Chacorche,7059.0,364074.0,3140478.0,28.38358851717993,-16.387319413511605,373.0,378.0,72.0,3.0,CANDELARIA,"18,8","31,6","31,6","18,1","17,1","23,6","12,4",17
607515,FLORIDA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Florida,7049.0,363707.0,3138309.0,28.363976991190736,-16.39080890833862,298.3,299.0,140.0,3.0,CANDELARIA,"18,1","26,2","31,5","35,3","26,5","29,3","28,1","26,8"
607516,BCO. DEL RINCON,Pozo,Convencional,Cdad. de Aguas Bco. del Rincón,7040.0,362675.0,3138314.0,28.36391428781373,-16.40133802548606,439.0,6.0,0.0,3.0,CANDELARIA,,,,0,0,0,0,0
1009002,GUIRRES (LOS) O RANAS (LAS),Pozo,Convencional,Cdad. de Aguas Unión Pozos de Candelaria,7082.0,364894.0,3137392.0,28.355824814060178,-16.378592048353187,80.0,84.0,90.0,3.0,CANDELARIA,"15,7","14,6","6,1","3,8","1,5","1,1","1,1",0
1009004,AMANCE,Pozo,Convencional,Sin dato,7159.0,365596.0,3137398.0,28.3559511797354,-16.371431376491095,10.0,12.0,30.0,3.0,CANDELARIA,0,0,0,0,0,0,0,0
1009006,CUARROJO O MALPAIS,Pozo,Convencional,Persona física,7154.0,363844.0,3136628.0,28.348821625695425,-16.389213687952466,185.0,184.0,193.0,3.0,CANDELARIA,"0,2","6,2","6,2","8,7",6,"9,9","3,5","4,9"
1008922,ENTONADO O SEÑOR  DEL PINO (EL),Pozo,Convencional,Cdad. de Bienes De Regantes Señor del Pino,7033.0,361172.0,3135969.0,28.342594374338137,-16.416390701349886,400.0,410.0,131.0,4.0,ARAFO,"2,2",0,0,"5,3","4,3","8,8","8,5","8,5"
1008923,CERRILLAR (EL),Pozo,Convencional,Cdad. de Aguas Pozo El Cerrillar,7034.0,361839.0,3136973.0,28.351725051897724,-16.409706995668678,468.6719,475.0,86.0,4.0,ARAFO,0,"1,8","1,5","2,4","1,9","1,1","0,7",1
1008924,VOLCAN (EL),Pozo,Sondeo,"Soc. Limitada Mellorina, S.L.",7363.0,360190.0,3135042.0,28.33412469749464,-16.42629525591817,531.918,505.0,0.0,4.0,ARAFO,,,,0,"1,4","4,4","3,8","5,4"
1009001,VALERAS O LA MOLINETA (LAS),Pozo,Convencional,Persona física,7099.0,365472.0,3134993.0,28.33423514819302,-16.372417278422056,50.0,54.0,355.0,4.0,ARAFO,1,"0,7","0,7","0,7","0,7","0,3",0,0
1009003,AGUSTIN,Pozo,Convencional,Cdad. de Aguas Pozo Agustín,7083.0,363240.0,3135349.0,28.337216822955003,-16.39522400927444,205.0,192.0,138.0,4.0,ARAFO,"9,7","8,2","8,2","10,9","6,5","8,1","0,5","16,8"
1009005,TIERRA DE LAS ARENAS,Pozo,Convencional,Cdad. de Aguas Pozo Bco. de La Arena,7156.0,364126.0,3135318.0,28.33702920752722,-16.38618359050974,135.0,139.0,123.0,4.0,ARAFO,0,0,0,0,0,0,0,0
1009007,CHIGUENGUE,Pozo,Convencional,Asoc. Mixta Compensación Polígono Industrial Valle de Güímar,7153.0,362216.0,3135811.0,28.34127873695721,-16.405723169038573,300.0,295.0,120.0,4.0,ARAFO,0,0,0,"28,3","14,5","13,3","24,7","26,4"
1010404,CARRETON,Pozo,Convencional,Persona física,7108.0,364344.0,3134446.0,28.329182670118133,-16.38385812042151,115.0,124.0,17.0,4.0,ARAFO,"4,9","3,7","3,7","3,6",0,0,0,0
1010407,ICOCIA,Pozo,Convencional,Cdad. de Aguas Icocia,7138.0,363649.0,3134726.0,28.331637361386782,-16.390979173932017,155.0,157.0,93.0,4.0,ARAFO,0,0,0,0,0,0,0,0
1010408,HEREDEROS DE ANTONIO GOMEZ,Pozo,Convencional,Sin dato,7137.0,365589.0,3134542.0,28.33017720547965,-16.371171703899318,40.0,36.0,0.0,4.0,ARAFO,0,0,0,0,0,0,0,0
1010307,CHACONA,Pozo,Convencional,Cdad. de Aguas Chacona,7175.0,361011.0,3134112.0,28.32581959039184,-16.41781038729277,405.0,407.0,170.0,5.0,GÜÍMAR,"12,7","8,8","8,8","16,3","13,8","6,9","9,7","12,3"
1010308,MOCANA (LA),Pozo,Convencional,Cdad. de Aguas Pozo de La Mocana,7174.0,361006.0,3132625.0,28.312400220510195,-16.41768334032502,320.0,320.0,17.0,5.0,GÜÍMAR,0,"5,1","5,1","5,3","7,3","0,3",0,0
1010401,CUEVA HONDA,Pozo,Convencional,Cdad. de Aguas Pozo El Cardón,7173.0,365280.0,3132141.0,28.308478222717305,-16.374044536519715,90.0,89.0,16.0,5.0,GÜÍMAR,0,0,0,0,0,0,0,0
1010402,CATaño,Pozo,Convencional,Cdad. de Aguas Fuentes de Güímar,7144.0,363137.0,3132373.0,28.310350112887544,-16.395923619384384,160.0,165.0,10.0,5.0,GÜÍMAR,19,"15,4","15,1",9,"8,9","6,6","5,2","9,9"
1010403,SOCORRO (EL),Pozo,Convencional,Persona física,7120.0,365069.0,3133692.0,28.32245318507189,-16.37637631348427,80.0,82.0,108.0,5.0,GÜÍMAR,0,0,0,0,0,0,0,0
1010405,PLANTA (LA),Pozo,Convencional,Persona física,7140.0,364279.0,3132798.0,28.314304016933203,-16.38432834569646,120.0,117.0,160.0,5.0,GÜÍMAR,0,0,0,0,0,0,0,0
1010406,TONAZO,Pozo,Convencional,Cdad. de Aguas Pozo Tonazo,7139.0,362458.0,3133583.0,28.3211983640758,-16.40299066670972,240.0,242.0,76.0,5.0,GÜÍMAR,"42,3","29,2","29,2","19,7","17,4","27,3","30,6","31,9"
1010409,TOPO NEGRO,Pozo,Convencional,Cdad. de Aguas Pozo de Topo Negro,7132.0,362230.0,3134373.0,28.328303510695253,-16.40540957819231,285.0,290.0,14.0,5.0,GÜÍMAR,"37,4",46,46,"33,3","18,1",21,16,"18,6"
1011711,CIRUELO (EL),Pozo,Convencional,Cdad. de Aguas Pozo Bco. del Ciruelo,7207.0,359157.0,3131734.0,28.304162647906978,-16.436429539964138,565.0,149.0,0.0,5.0,GÜÍMAR,0,0,0,0,0,0,0,0
1011712,LADERA (LA),Pozo,Convencional,Cdad. de Aguas Fuentes de Güímar,7208.0,361313.0,3131013.0,28.29788579914568,-16.41436040414569,292.136,310.0,111.0,5.0,GÜÍMAR,"7,5","6,4","7,3",2,"2,7","1,8","1,9","2,8"
1011713,ZARZALES O LA ASOMADA (LOS),Pozo,Convencional,Cdad. de Aguas Pozo Los Zarzales,7197.0,360035.0,3131708.0,28.3040219319264,-16.42747414548283,450.0,453.0,80.0,5.0,GÜÍMAR,0,"0,2","0,4","0,4","0,8","1,4","2,4","2,3"
1011801,ROSAS(LAS),Pozo,Convencional,Sin dato,7191.0,363977.0,3130110.0,28.29001557976568,-16.387093264742788,39.0,40.0,0.0,5.0,GÜÍMAR,0,0,0,0,0,0,0,0
1011802,JAGUA,Pozo,Convencional,Cdad. de Aguas Pozo Jagua,7200.0,362954.0,3131306.0,28.30070219585916,-16.397663784409662,130.0,132.0,37.0,5.0,GÜÍMAR,33,"28,2","30,3","38,3","29,3","14,9","31,7","29,8"
1011803,GUIRRES (LOS),Pozo,Convencional,Cdad. de Bienes de Bienes Rosmartin,7198.0,363588.0,3131123.0,28.29911678986117,-16.391178017133317,95.0,101.0,20.0,5.0,GÜÍMAR,"7,9","8,8","9,4","8,8","5,5","6,9","8,9","4,6"
1011804,BLANCO,Pozo,Convencional,Cdad. de Aguas Pozo Blanco,7196.0,363457.0,3130567.0,28.294085700890008,-16.392448357400237,90.0,94.0,0.0,5.0,GÜÍMAR,"16,1",16,"9,5","5,6",0,0,0,0
1011805,MONTAÑETA (LA),Pozo,Convencional,Persona física,7229.0,364671.0,3131567.0,28.30323564047714,-16.380187545559476,60.0,64.0,7.0,5.0,GÜÍMAR,0,0,0,0,0,0,0,0
1011806,PUNTA DEL RISCO O EL POZO,Pozo,Convencional,Sin dato,6954.0,364189.0,3129712.0,28.28644585821525,-16.384885426221658,9.0,9.0,18.0,5.0,GÜÍMAR,0,0,0,0,0,0,0,0
1011807,PUERTITO DE GUIMAR O LAS VALERAS,Pozo,Convencional,Sin dato,6957.0,364669.0,3130442.0,28.29308312465309,-16.38007693093466,10.0,24.0,0.0,5.0,GÜÍMAR,0,0,0,0,0,0,0,0
1011808,GUILLERMAS (LAS),Pozo,Convencional,Sin dato,6960.0,363259.0,3130562.0,28.294019977792622,-16.394466458808623,135.0,40.0,0.0,5.0,GÜÍMAR,0,0,0,0,0,0,0,0
1011809,CHARCO,Pozo,Convencional,Cdad. de Aguas Pozo del Charco,6953.0,362305.0,3129263.0,28.282197864698592,-16.404039006457914,415.0,416.0,160.0,5.0,GÜÍMAR,0,0,0,0,0,0,0,0
1013002,TAMBORA O SALTADERO DE ACHACAY,Pozo,Convencional,Persona física,7002.0,360422.0,3126426.0,28.2563976717714,-16.422894401964367,380.0,384.0,59.0,5.0,GÜÍMAR,0,"0,4","0,7","0,7",0,0,0,0
1013003,HOYA DEL BLANCO O LOMO MENA,Pozo,Sondeo,Cdad. de Aguas Hoya del Blanco,7390.0,361122.0,3127927.0,28.27001706831585,-16.415939261125416,492.0,320.0,0.0,5.0,GÜÍMAR,,,,0,0,0,0,0
1013101,CARLOTA,Pozo,Convencional,Cdad. de Regantes Reg. dePozo Carlota,7001.0,362129.0,3126378.0,28.2561445466031,-16.40549143151423,180.0,182.0,33.0,5.0,GÜÍMAR,0,0,0,0,0,0,0,0
1314114,ZARZA (LA),Pozo,Mixto,Cdad. de Aguas Pozo  la Zarza de Fasnia,7402.0,357367.0,3124569.0,28.239312267582072,-16.453802416074353,634.57,638.0,0.0,6.0,FASNIA,0,0,0,0,0,"34,3","25,9","23,5"
1414202,BAJO DE LA MONTAÑA,Pozo,Convencional,Persona física,6970.0,360251.0,3123309.0,28.22825115314983,-16.424263424564213,170.0,175.0,110.0,6.0,FASNIA,0,0,0,0,0,0,0,0
1414203,ALDEA DE SAN JOAQUIN,Pozo,Convencional,Cdad. de Aguas Pozo San Joaquín,6976.0,358185.0,3123680.0,28.23137822686595,-16.445358904353917,405.0,41.0,0.0,6.0,FASNIA,0,0,0,0,0,0,0,0
1414204,TAGORO O LA ABEJERA,Pozo,Convencional,Cdad. de Aguas Abejera,6958.0,359853.0,3124806.0,28.24171804053906,-16.42849859054174,355.0,360.0,90.0,6.0,FASNIA,0,0,0,0,0,0,0,0
1415401,CERAS DE FASNIA (LAS),Pozo,Convencional,Cdad. de Aguas Ceras de Fasnia (Las),7014.0,360273.0,3121123.0,28.208526562034784,-16.423777508205664,35.0,40.0,0.0,6.0,FASNIA,0,0,0,0,0,0,0,0
1415404,PORTUGUES (EL),Pozo,Sondeo,Persona física,7417.0,358244.0,3122424.0,28.220050286431057,-16.44460510334636,325.0,332.0,0.0,6.0,FASNIA,"1,2","0,7","0,4",0,0,0,0,0
1315312,AZAÑADA,Pozo,Sondeo,Cdad. de Aguas Pozo Azañada,7407.0,356617.0,3121256.0,28.20933408817921,-16.46103763454656,375.33,382.0,0.0,7.0,ARICO,,,26,"21,1","17,6","14,2","10,4","10,9"
1315313,LOMO OLIVA,Pozo,Sondeo,Cdad. de Aguas Pozo Lomo Oliva,7374.0,356671.0,3122343.0,28.21914912702176,-16.460621020723103,485.13,488.0,0.0,7.0,ARICO,,,,"23,9","19,7","17,6","17,5","14,9"
1316403,QUINTA (LA),Pozo,Sondeo,Cdad. de Aguas Pozo La Quinta,7438.0,355423.0,3117741.0,28.177484115531417,-16.47276598071392,307.425,312.0,0.0,7.0,ARICO,"14,2","8,8","7,5","10,2","0,7",2,"4,9","1,8"
1316404,ERITAS (LAS) O BCO. DE LA CUEVA,Pozo,Sondeo,"Soc. Limitada Rahepi, S.L.",7439.0,354313.0,3119114.0,28.1897520138893,-16.484241265433997,410.0,424.0,0.0,7.0,ARICO,,0,"4,8","20,3","6,3",7,"5,4","4,6"
1316405,POLEGRE,Pozo,Sondeo,Cdad. de Aguas Pozo Polegre,7432.0,354106.0,3117869.0,28.17849424628024,-16.48619419100557,383.9,387.0,0.0,7.0,ARICO,,,,"18,8","11,6","10,7","9,8","9,4"
1316406,HOYA DE LAS TOSCAS,Pozo,Sondeo,Sin dato,27714.0,357691.0,3119104.0,28.19003056599111,-16.44983451994723,162.0,0.0,0.0,7.0,ARICO,,,,,,,,
1317305,ALMENDROS (LOS),Pozo,Mixto,Cdad. de Aguas Pozo Los Almendros,7419.0,351936.0,3116731.0,28.167983318258862,-16.50814928370721,523.358,554.0,0.0,7.0,ARICO,0,0,"5,1",22,"18,1",0,"21,4","16,9"
1317306,ROCIO (EL),Pozo,Sondeo,Cdad. de Aguas El Rocío,7387.0,351210.0,3115226.0,28.15432070252832,-16.515350722223157,491.648,496.0,0.0,7.0,ARICO,0,0,0,"1,8","4,8",0,0,"6,4"
1317307,GUASIGRE O GASPAR GARCIA,Pozo,Convencional,Cdad. de Aguas Pozo Gaspar García,7073.0,352157.0,3114208.0,28.145240630416765,-16.505580215039,315.0,320.0,140.0,7.0,ARICO,0,"6,3",11,11,"11,1",0,0,0
1317308,SALTADERO DE LOS ABEJONES,Pozo,Sondeo,Cdad. de Aguas Saltadero Los Abejones,7364.0,353182.0,3114823.0,28.150904680846526,-16.495221998319067,288.0,293.0,0.0,7.0,ARICO,"13,7",7,5,"8,3",0,0,3,"3,9"
1317309,VENTURA,Pozo,Sondeo,Cdad. de Aguas Río de Arico,7399.0,350429.0,3114929.0,28.15155240421789,-16.52326457736123,533.0,540.0,0.0,7.0,ARICO,,,,0,0,0,0,0
1317402,ABRIGUITOS (LOS)  O CASAS (LAS),Pozo,Sondeo,Cdad. de Aguas Pozo Los Abriguitos,7404.0,356629.0,3115901.0,28.16101129021096,-16.460258566137586,185.0,188.0,0.0,7.0,ARICO,,,,"0,4",0,0,0,0
1317403,OVEJEROS (LOS),Pozo,Sondeo,Coop. Agrícola Ntra Sra. de Abona,7405.0,354486.0,3116038.0,28.162013185523016,-16.482096499613117,341.0,352.0,0.0,7.0,ARICO,,,,0,0,0,0,0
1317404,LAJA BLANCA,Pozo,Sondeo,Sin dato,7360.0,356599.0,3114412.0,28.147571073273312,-16.46038165548545,100.0,102.0,0.0,7.0,ARICO,,,,0,0,0,0,
1415403,SABINA (LA),Pozo,Convencional,Persona física,7015.0,358951.0,3119989.0,28.198152322210007,-16.437107884971944,125.0,130.0,115.0,7.0,ARICO,"1,5","0,3","0,3","0,4",0,0,0,0
1416501,BARRANCO DE ICOR O ERAS (LAS),Pozo,Convencional,Persona física,7017.0,359561.0,3119041.0,28.189662480110083,-16.430780406912152,18.0,19.0,0.0,7.0,ARICO,0,0,0,0,0,0,0,0
1618301,BIJAGUA,Pozo,Convencional,Cdad. de Aguas Pozo Bijagua,7054.0,353858.0,3113469.0,28.13876106981378,-16.488170455373353,179.0,50.0,0.0,7.0,ARICO,0,0,0,0,0,0,0,0
1618302,PERU (EL),Pozo,Sondeo,Cdad. de Aguas Unión Aguas del Río,7409.0,352273.0,3111998.0,28.12531057236408,-16.50412065501671,170.0,211.0,0.0,7.0,ARICO,0,0,0,0,"13,1","13,1","2,2","7,4"
1618305,FRONTONITOS (LOS) O BOLAS (LAS),Pozo,Sondeo,Persona física,7403.0,351673.0,3112979.0,28.134095939369345,-16.510352109117918,275.0,288.0,0.0,7.0,ARICO,,,"6,2","5,4","5,5","0,1",0,0
1618306,PUERTO (EL) O SAN BARTOLOME,Pozo,Sondeo,Cdad. de Aguas San Bartolomé,7369.0,350704.0,3113519.0,28.13885978940701,-16.520285001028665,412.269,416.0,0.0,7.0,ARICO,,,,0,"13,2","13,3","4,6","7,9"
1618401,TAGORO,Pozo,Convencional,Cdad. de Aguas Pozo Tagoro,7172.0,356120.0,3113846.0,28.14241133534298,-16.465188915500477,115.0,5.0,0.0,7.0,ARICO,0,0,0,0,0,0,0,0
1618402,MENTIDERO (EL),Pozo,Sondeo,Persona física,7437.0,355024.0,3112992.0,28.134584973126387,-16.476241246243063,166.0,181.0,0.0,7.0,ARICO,,,,,0,0,0,
1618403,TAGORO (2),Pozo,Sondeo,Sin dato,27713.0,356106.0,3113845.0,28.14240078695008,-16.46533132227164,115.0,110.0,0.0,7.0,ARICO,,,,,,,,
1619201,BARRANCO DEL RIO,Pozo,Convencional,Cdad. de Aguas Unión Aguas del Río,7222.0,353375.0,3110523.0,28.11212271063507,-16.492719087874125,80.0,80.0,20.0,7.0,ARICO,0,0,0,0,"3,5",0,0,0
