﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-16,media,1.78125
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-16,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-16,maximo,5.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-17,media,0.7763889
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-17,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-18,media,1.3743056
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-18,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-18,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-19,media,1.36875
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-19,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-19,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-20,media,1.0944444
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-20,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-20,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-21,media,1.20625
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-21,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-21,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-22,media,1.2006944
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-22,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-22,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-23,media,1.4819444
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-23,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-23,maximo,4.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-24,media,2.8354166
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-24,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-24,maximo,5.5
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-25,media,1.2638888
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-25,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-25,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-26,media,1.4569445
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-26,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-26,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-27,media,1.1361111
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-27,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-27,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-28,media,1.3576388
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-28,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-29,media,1.4277778
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-29,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-29,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-30,media,1.39375
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-30,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-30,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-31,media,1.3055556
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-31,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-31,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-01,media,1.8722222
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-01,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-01,maximo,4.5
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-02,media,1.6861111
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-02,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-02,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-03,media,1.1951389
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-03,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-04,media,1.0909722
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-04,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-05,media,1.6194445
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-05,maximo,4.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-06,media,1.3993056
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-06,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-06,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-07,media,1.3451389
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-07,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-08,media,1.375
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-08,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-08,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-09,media,1.8298612
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-09,maximo,4.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-10,media,1.2861111
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-10,maximo,4.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-11,media,0.6159722
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-11,maximo,1.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-12,media,0.69722223
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-12,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-13,media,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-13,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-14,media,1.0645833
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-14,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-15,media,1.1416667
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-15,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-16,media,1.3479167
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-16,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-17,media,1.0083333
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-17,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-18,media,1.4743055
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-18,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-18,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-19,media,2.2104166
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-19,maximo,5.5
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-20,media,1.0569445
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-20,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-21,media,1.1159723
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-21,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-22,media,0.9722222
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-22,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-23,media,1.3020834
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-23,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-23,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-24,media,1.075
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-24,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-25,media,1.2854167
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-25,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-25,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-26,media,1.2305555
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-26,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-27,media,1.0743055
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-27,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-28,media,1.5111111
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-28,maximo,4.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-29,media,1.05
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-02-29,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-01,media,1.2909722
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-01,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-02,media,1.4638889
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-02,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-02,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-03,media,1.0597222
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-03,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-04,media,1.2409723
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-04,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-05,media,1.3229166
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-05,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-05,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-06,media,1.4888889
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-06,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-06,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-07,media,1.9930556
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-07,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-07,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-08,media,1.3881944
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-08,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-09,media,1.9319445
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-09,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-10,media,1.0847223
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-10,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-11,media,1.2458333
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-11,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-12,media,1.5493056
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-12,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-12,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-13,media,1.0361111
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-13,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-14,media,1.2034723
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-14,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-15,media,1.2194444
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-15,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-16,media,0.9604167
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-16,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-17,media,0.9284722
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-17,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-18,media,1.3055556
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-18,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-19,media,1.13125
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-19,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-20,media,1.6784723
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-20,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-21,media,2.2534723
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-21,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-21,maximo,4.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-22,media,1.8979167
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-22,maximo,4.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-23,media,1.16875
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-23,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-23,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-24,media,1.7604166
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-24,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-24,maximo,5.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-25,media,1.6201389
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-25,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-25,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-26,media,2.0006945
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-26,maximo,4.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-27,media,1.5736111
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-27,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-28,media,2.2118056
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-28,maximo,5.9
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-29,media,3.4236112
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-29,minimo,1.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-29,maximo,6.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-30,media,1.8895833
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-30,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-30,maximo,4.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-31,media,1.6173611
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-31,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-03-31,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-01,media,1.4777777
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-01,maximo,2.5
