﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-25,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-25,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-26,media,2.19931
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-26,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-26,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-27,media,2.36389
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-27,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-27,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-28,media,1.775
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-28,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-29,media,2.51389
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-29,minimo,0.9
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-29,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-30,media,2.16736
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-30,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-30,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-31,media,2.47361
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-31,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-31,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-01,media,1.80903
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-01,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-01,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-02,media,1.73819
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-02,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-02,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-03,media,1.90833
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-03,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-03,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-04,media,1.92569
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-04,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-05,media,1.90486
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-05,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-05,maximo,5.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-06,media,1.86806
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-06,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-06,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-07,media,2.58681
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-07,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-07,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-08,media,2.32361
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-08,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-08,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-09,media,1.67361
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-09,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-09,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-10,media,1.60625
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-10,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-10,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-11,media,1.94306
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-11,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-11,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-12,media,1.56181
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-12,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-12,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-13,media,2.12986
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-13,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-14,media,2.66806
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-14,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-14,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-15,media,2.32083
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-15,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-15,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-16,media,1.9875
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-16,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-17,media,1.61875
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-17,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-18,media,1.89792
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-18,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-19,media,2.30833
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-19,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-19,maximo,4.7
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-20,media,1.73403
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-20,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-21,media,1.80556
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-21,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-22,media,1.73889
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-22,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-22,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-23,media,2.25556
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-23,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-23,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-24,media,2.42361
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-24,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-25,media,2.34583
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-25,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-25,maximo,5.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-26,media,2.05556
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-26,maximo,4.9
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-27,media,2.42083
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-27,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-27,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-28,media,4.51875
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-28,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-02-28,maximo,8.6
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-01,media,3.09861
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-01,maximo,8.8
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-02,media,2.21458
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-02,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-02,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-03,media,3.67569
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-03,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-03,maximo,6.8
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-04,media,2.45625
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-04,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-04,maximo,4.8
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-05,media,1.66597
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-05,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-06,media,1.55903
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-06,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-07,media,1.75625
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-07,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-08,media,2.08889
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-08,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-08,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-09,media,2.14444
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-09,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-09,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-10,media,2.17431
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-10,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-10,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-11,media,2.17153
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-11,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-12,media,1.73333
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-12,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-13,media,1.32431
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-13,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-14,media,1.60417
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-14,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-14,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-15,media,1.74931
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-15,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-15,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-16,media,1.78472
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-16,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-16,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-17,media,2.32917
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-17,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-17,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-18,media,1.96806
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-18,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-18,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-19,media,1.98333
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-19,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-19,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-20,media,2.41259
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-20,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-20,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-21,media,2.49444
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-21,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-21,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-22,media,2.62847
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-22,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-22,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-23,media,2.17361
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-23,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-24,media,2.00903
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-24,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-25,media,1.85069
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-25,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-25,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-26,media,2.05524
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-26,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-27,media,1.73542
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-27,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-28,media,1.44583
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-28,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-29,media,1.56944
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-29,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-30,media,2.02083
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-30,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-30,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-31,media,2.20556
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-31,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-03-31,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2018-04-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-04-01,media,1.70417
69,SUERTETH,626,WSP,Velocidad del viento,2018-04-01,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2018-04-01,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2018-04-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-04-02,media,1.60278
69,SUERTETH,626,WSP,Velocidad del viento,2018-04-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-04-02,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2018-04-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-04-03,media,2.19861
