﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-26,maximo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-27,media,1.38264
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-27,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-28,media,1.91389
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-28,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-29,media,1.86875
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-29,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-30,media,1.43056
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-30,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-30,maximo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-31,media,1.79514
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-31,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-31,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-01,media,2.43819
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-01,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-01,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-02,media,3.41042
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-02,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-03,media,5.11597
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-03,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-03,maximo,8.6
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-04,media,5.49514
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-04,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-04,maximo,9.7
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-05,media,3.49861
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-05,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-06,media,4.55694
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-06,minimo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-06,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-07,media,5.19722
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-07,minimo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-07,maximo,6.4
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-08,media,4.52847
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-08,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-08,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-09,media,5.63958
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-09,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-09,maximo,8.9
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-10,media,2.34861
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-10,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-11,media,2.24167
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-11,maximo,4.8
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-12,media,1.55
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-12,maximo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-13,media,1.37361
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-13,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-14,media,1.25139
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-14,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-15,media,1.11944
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-15,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-16,media,1.50764
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-16,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-17,media,2.17778
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-17,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-17,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-18,media,3.52292
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-18,minimo,1.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-18,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-19,media,2.2375
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-19,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-19,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-20,media,5.21181
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-20,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-20,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-21,media,4.65556
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-21,minimo,2.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-21,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-22,media,2.53542
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-22,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-23,media,6.07083
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-23,minimo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-23,maximo,9.5
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-24,media,3.38194
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-24,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-24,maximo,7.6
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-25,media,2.35069
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-25,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-25,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-26,media,1.50903
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-26,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-27,media,3.15694
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-27,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-27,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-28,media,4.85694
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-28,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-28,maximo,6.8
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-29,media,3.21389
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-29,minimo,0.4
86,ELROSARIO,140,WSP,Velocidad del viento,2020-02-29,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-01,media,4.55556
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-01,minimo,1.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-01,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-02,media,5.24097
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-02,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-02,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-03,media,1.11736
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-03,maximo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-04,media,1.83194
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-04,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-05,media,4.64931
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-05,minimo,1.4
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-05,maximo,7.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-06,media,1.99722
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-06,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-06,maximo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-07,media,3.43056
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-07,minimo,1.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-07,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-08,media,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-08,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-09,media,1.49306
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-09,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-10,media,1.51458
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-10,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-11,media,1.67778
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-11,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-12,media,2.11181
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-12,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-12,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-13,media,3.62917
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-13,minimo,0.8
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-13,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-14,media,4.14931
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-14,minimo,2.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-14,maximo,8.5
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-15,media,4.91111
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-15,minimo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-15,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-16,media,4.86736
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-16,minimo,2.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-16,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-17,media,4.87153
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-17,minimo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-17,maximo,7.5
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-18,media,6.53611
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-18,minimo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-18,maximo,9.4
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-19,media,6.67986
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-19,minimo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-19,maximo,10.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-20,media,5.13472
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-20,minimo,2.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-20,maximo,7.7
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-21,media,4.81736
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-21,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-21,maximo,8.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-22,media,6.20903
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-22,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-22,maximo,10.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-23,media,7.00694
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-23,minimo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-23,maximo,10.3
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-24,media,4.55556
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-24,minimo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-24,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-25,media,2.13819
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-25,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-26,media,1.52778
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-26,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-27,media,3.25694
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-27,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-27,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-28,media,3.28194
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-28,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-28,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-29,media,1.77431
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-29,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-30,media,1.92014
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-30,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-30,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2020-03-31,total,
