﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,520,WSP,Velocidad del viento,2023-01-28,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-28,media,2.3041666
103,SILOS,520,WSP,Velocidad del viento,2023-01-28,minimo,0.8
103,SILOS,520,WSP,Velocidad del viento,2023-01-28,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2023-01-29,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-29,media,1.2909722
103,SILOS,520,WSP,Velocidad del viento,2023-01-29,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2023-01-29,maximo,2.9
103,SILOS,520,WSP,Velocidad del viento,2023-01-30,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-30,media,1.4555556
103,SILOS,520,WSP,Velocidad del viento,2023-01-30,minimo,0.4
103,SILOS,520,WSP,Velocidad del viento,2023-01-30,maximo,3.1
103,SILOS,520,WSP,Velocidad del viento,2023-01-31,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-31,media,1.3576388
103,SILOS,520,WSP,Velocidad del viento,2023-01-31,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-01-31,maximo,3.6
103,SILOS,520,WSP,Velocidad del viento,2023-02-01,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-01,media,1.0951389
103,SILOS,520,WSP,Velocidad del viento,2023-02-01,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-01,maximo,2.6
103,SILOS,520,WSP,Velocidad del viento,2023-02-02,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-02,media,1.2958333
103,SILOS,520,WSP,Velocidad del viento,2023-02-02,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-02,maximo,2.7
103,SILOS,520,WSP,Velocidad del viento,2023-02-03,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-03,media,1.0457143
103,SILOS,520,WSP,Velocidad del viento,2023-02-03,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-03,maximo,1.6
103,SILOS,520,WSP,Velocidad del viento,2023-02-04,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-04,media,1.2326388
103,SILOS,520,WSP,Velocidad del viento,2023-02-04,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-04,maximo,2.6
103,SILOS,520,WSP,Velocidad del viento,2023-02-05,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-05,media,1.0881945
103,SILOS,520,WSP,Velocidad del viento,2023-02-05,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-05,maximo,2.3
103,SILOS,520,WSP,Velocidad del viento,2023-02-06,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-06,media,1.0055555
103,SILOS,520,WSP,Velocidad del viento,2023-02-06,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-06,maximo,3.6
103,SILOS,520,WSP,Velocidad del viento,2023-02-07,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-07,media,0.92430556
103,SILOS,520,WSP,Velocidad del viento,2023-02-07,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-07,maximo,3.1
103,SILOS,520,WSP,Velocidad del viento,2023-02-08,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-08,media,0.97083336
103,SILOS,520,WSP,Velocidad del viento,2023-02-08,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-08,maximo,1.8
103,SILOS,520,WSP,Velocidad del viento,2023-02-09,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-09,media,0.8215278
103,SILOS,520,WSP,Velocidad del viento,2023-02-09,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-09,maximo,2.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-10,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-10,media,1.0756944
103,SILOS,520,WSP,Velocidad del viento,2023-02-10,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2023-02-10,maximo,3.9
103,SILOS,520,WSP,Velocidad del viento,2023-02-11,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-11,media,0.9270833
103,SILOS,520,WSP,Velocidad del viento,2023-02-11,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-11,maximo,2.3
103,SILOS,520,WSP,Velocidad del viento,2023-02-12,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-12,media,0.97083336
103,SILOS,520,WSP,Velocidad del viento,2023-02-12,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-12,maximo,1.7
103,SILOS,520,WSP,Velocidad del viento,2023-02-13,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-13,media,1.1201389
103,SILOS,520,WSP,Velocidad del viento,2023-02-13,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-13,maximo,1.8
103,SILOS,520,WSP,Velocidad del viento,2023-02-14,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-14,media,1.2263889
103,SILOS,520,WSP,Velocidad del viento,2023-02-14,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-14,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2023-02-15,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-15,media,1.7805556
103,SILOS,520,WSP,Velocidad del viento,2023-02-15,minimo,0.2
103,SILOS,520,WSP,Velocidad del viento,2023-02-15,maximo,4.3
103,SILOS,520,WSP,Velocidad del viento,2023-02-16,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-16,media,1.2055556
103,SILOS,520,WSP,Velocidad del viento,2023-02-16,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2023-02-16,maximo,2.6
103,SILOS,520,WSP,Velocidad del viento,2023-02-17,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-17,media,0.6513889
103,SILOS,520,WSP,Velocidad del viento,2023-02-17,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-17,maximo,2.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-18,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-18,media,0.90069443
103,SILOS,520,WSP,Velocidad del viento,2023-02-18,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-18,maximo,2.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-19,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-19,media,0.85347223
103,SILOS,520,WSP,Velocidad del viento,2023-02-19,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-19,maximo,1.7
103,SILOS,520,WSP,Velocidad del viento,2023-02-20,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-20,media,1.1270833
103,SILOS,520,WSP,Velocidad del viento,2023-02-20,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-20,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2023-02-21,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-21,media,1.5722222
103,SILOS,520,WSP,Velocidad del viento,2023-02-21,minimo,0.3
103,SILOS,520,WSP,Velocidad del viento,2023-02-21,maximo,3.1
103,SILOS,520,WSP,Velocidad del viento,2023-02-22,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-22,media,1.7256944
103,SILOS,520,WSP,Velocidad del viento,2023-02-22,minimo,0.4
103,SILOS,520,WSP,Velocidad del viento,2023-02-22,maximo,3.6
103,SILOS,520,WSP,Velocidad del viento,2023-02-23,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-23,media,1.21875
103,SILOS,520,WSP,Velocidad del viento,2023-02-23,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-23,maximo,2.7
103,SILOS,520,WSP,Velocidad del viento,2023-02-24,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-24,media,1.0319444
103,SILOS,520,WSP,Velocidad del viento,2023-02-24,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-24,maximo,1.8
103,SILOS,520,WSP,Velocidad del viento,2023-02-25,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-25,media,1.5319444
103,SILOS,520,WSP,Velocidad del viento,2023-02-25,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-25,maximo,3.8
103,SILOS,520,WSP,Velocidad del viento,2023-02-26,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-26,media,1.0805556
103,SILOS,520,WSP,Velocidad del viento,2023-02-26,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-26,maximo,3.1
103,SILOS,520,WSP,Velocidad del viento,2023-02-27,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-27,media,1.1493056
103,SILOS,520,WSP,Velocidad del viento,2023-02-27,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-27,maximo,2.4
103,SILOS,520,WSP,Velocidad del viento,2023-02-28,total,
103,SILOS,520,WSP,Velocidad del viento,2023-02-28,media,1.0541667
103,SILOS,520,WSP,Velocidad del viento,2023-02-28,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-02-28,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2023-03-01,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-01,media,0.94861114
103,SILOS,520,WSP,Velocidad del viento,2023-03-01,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-01,maximo,2.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-02,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-02,media,0.89513886
103,SILOS,520,WSP,Velocidad del viento,2023-03-02,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-02,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2023-03-03,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-03,media,1.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-03,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-03,maximo,2.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-04,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-04,media,1.00625
103,SILOS,520,WSP,Velocidad del viento,2023-03-04,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-04,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2023-03-05,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-05,media,0.9340278
103,SILOS,520,WSP,Velocidad del viento,2023-03-05,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-05,maximo,2.2
103,SILOS,520,WSP,Velocidad del viento,2023-03-06,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-06,media,1.1597222
103,SILOS,520,WSP,Velocidad del viento,2023-03-06,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2023-03-06,maximo,2.3
103,SILOS,520,WSP,Velocidad del viento,2023-03-07,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-07,media,1.1527778
103,SILOS,520,WSP,Velocidad del viento,2023-03-07,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2023-03-07,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2023-03-08,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-08,media,1.1381944
103,SILOS,520,WSP,Velocidad del viento,2023-03-08,minimo,0.2
103,SILOS,520,WSP,Velocidad del viento,2023-03-08,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2023-03-09,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-09,media,1.6611111
103,SILOS,520,WSP,Velocidad del viento,2023-03-09,minimo,0.3
103,SILOS,520,WSP,Velocidad del viento,2023-03-09,maximo,3.1
103,SILOS,520,WSP,Velocidad del viento,2023-03-10,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-10,media,1.7340277
103,SILOS,520,WSP,Velocidad del viento,2023-03-10,minimo,0.3
103,SILOS,520,WSP,Velocidad del viento,2023-03-10,maximo,3.2
103,SILOS,520,WSP,Velocidad del viento,2023-03-11,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-11,media,1.6777778
103,SILOS,520,WSP,Velocidad del viento,2023-03-11,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-11,maximo,3.6
103,SILOS,520,WSP,Velocidad del viento,2023-03-12,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-12,media,1.0020833
103,SILOS,520,WSP,Velocidad del viento,2023-03-12,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-12,maximo,2.2
103,SILOS,520,WSP,Velocidad del viento,2023-03-13,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-13,media,2.1208334
103,SILOS,520,WSP,Velocidad del viento,2023-03-13,minimo,0.4
103,SILOS,520,WSP,Velocidad del viento,2023-03-13,maximo,3.9
103,SILOS,520,WSP,Velocidad del viento,2023-03-14,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-14,media,2.1215277
103,SILOS,520,WSP,Velocidad del viento,2023-03-14,minimo,0.6
103,SILOS,520,WSP,Velocidad del viento,2023-03-14,maximo,3.8
103,SILOS,520,WSP,Velocidad del viento,2023-03-15,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-15,media,1.2291666
103,SILOS,520,WSP,Velocidad del viento,2023-03-15,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-15,maximo,2.7
103,SILOS,520,WSP,Velocidad del viento,2023-03-16,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-16,media,1.4736111
103,SILOS,520,WSP,Velocidad del viento,2023-03-16,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-16,maximo,2.9
103,SILOS,520,WSP,Velocidad del viento,2023-03-17,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-17,media,2.5472221
103,SILOS,520,WSP,Velocidad del viento,2023-03-17,minimo,0.8
103,SILOS,520,WSP,Velocidad del viento,2023-03-17,maximo,4.2
103,SILOS,520,WSP,Velocidad del viento,2023-03-18,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-18,media,3.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-18,minimo,1.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-18,maximo,4.2
103,SILOS,520,WSP,Velocidad del viento,2023-03-19,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-19,media,2.8625
103,SILOS,520,WSP,Velocidad del viento,2023-03-19,minimo,1.7
103,SILOS,520,WSP,Velocidad del viento,2023-03-19,maximo,4.1
103,SILOS,520,WSP,Velocidad del viento,2023-03-20,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-20,media,2.2631946
103,SILOS,520,WSP,Velocidad del viento,2023-03-20,minimo,0.9
103,SILOS,520,WSP,Velocidad del viento,2023-03-20,maximo,3.6
103,SILOS,520,WSP,Velocidad del viento,2023-03-21,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-21,media,2.129861
103,SILOS,520,WSP,Velocidad del viento,2023-03-21,minimo,0.9
103,SILOS,520,WSP,Velocidad del viento,2023-03-21,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2023-03-22,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-22,media,2.2270834
103,SILOS,520,WSP,Velocidad del viento,2023-03-22,minimo,0.4
103,SILOS,520,WSP,Velocidad del viento,2023-03-22,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2023-03-23,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-23,media,1.8895833
103,SILOS,520,WSP,Velocidad del viento,2023-03-23,minimo,0.2
103,SILOS,520,WSP,Velocidad del viento,2023-03-23,maximo,3.3
103,SILOS,520,WSP,Velocidad del viento,2023-03-24,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-24,media,1.7284722
103,SILOS,520,WSP,Velocidad del viento,2023-03-24,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-24,maximo,3.4
103,SILOS,520,WSP,Velocidad del viento,2023-03-25,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-25,media,0.99722224
103,SILOS,520,WSP,Velocidad del viento,2023-03-25,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-25,maximo,3.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-26,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-26,media,1.3076389
103,SILOS,520,WSP,Velocidad del viento,2023-03-26,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-26,maximo,3.3
103,SILOS,520,WSP,Velocidad del viento,2023-03-27,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-27,media,1.1201389
103,SILOS,520,WSP,Velocidad del viento,2023-03-27,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-27,maximo,3.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-28,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-28,media,1.28125
103,SILOS,520,WSP,Velocidad del viento,2023-03-28,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-28,maximo,2.8
103,SILOS,520,WSP,Velocidad del viento,2023-03-29,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-29,media,1.4527777
103,SILOS,520,WSP,Velocidad del viento,2023-03-29,minimo,0.2
103,SILOS,520,WSP,Velocidad del viento,2023-03-29,maximo,3.5
103,SILOS,520,WSP,Velocidad del viento,2023-03-30,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-30,media,1.3395833
103,SILOS,520,WSP,Velocidad del viento,2023-03-30,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-30,maximo,3.5
103,SILOS,520,WSP,Velocidad del viento,2023-03-31,total,
103,SILOS,520,WSP,Velocidad del viento,2023-03-31,media,0.70625
103,SILOS,520,WSP,Velocidad del viento,2023-03-31,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-03-31,maximo,2.3
103,SILOS,520,WSP,Velocidad del viento,2023-04-01,total,
103,SILOS,520,WSP,Velocidad del viento,2023-04-01,media,2.213889
103,SILOS,520,WSP,Velocidad del viento,2023-04-01,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-04-01,maximo,4.6
103,SILOS,520,WSP,Velocidad del viento,2023-04-02,total,
103,SILOS,520,WSP,Velocidad del viento,2023-04-02,media,2.6868055
103,SILOS,520,WSP,Velocidad del viento,2023-04-02,minimo,0.8
103,SILOS,520,WSP,Velocidad del viento,2023-04-02,maximo,4.3
103,SILOS,520,WSP,Velocidad del viento,2023-04-03,total,
103,SILOS,520,WSP,Velocidad del viento,2023-04-03,media,2.332639
103,SILOS,520,WSP,Velocidad del viento,2023-04-03,minimo,0.5
103,SILOS,520,WSP,Velocidad del viento,2023-04-03,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2023-04-04,total,
103,SILOS,520,WSP,Velocidad del viento,2023-04-04,media,2.776389
103,SILOS,520,WSP,Velocidad del viento,2023-04-04,minimo,0.6
103,SILOS,520,WSP,Velocidad del viento,2023-04-04,maximo,4.5
103,SILOS,520,WSP,Velocidad del viento,2023-04-05,total,
103,SILOS,520,WSP,Velocidad del viento,2023-04-05,media,2.786111
103,SILOS,520,WSP,Velocidad del viento,2023-04-05,minimo,0.8
103,SILOS,520,WSP,Velocidad del viento,2023-04-05,maximo,4.1
103,SILOS,520,WSP,Velocidad del viento,2023-04-06,total,
103,SILOS,520,WSP,Velocidad del viento,2023-04-06,media,1.5777777
103,SILOS,520,WSP,Velocidad del viento,2023-04-06,minimo,0.3
103,SILOS,520,WSP,Velocidad del viento,2023-04-06,maximo,2.9
103,SILOS,520,WSP,Velocidad del viento,2023-04-07,total,
103,SILOS,520,WSP,Velocidad del viento,2023-04-07,media,1.2979167
103,SILOS,520,WSP,Velocidad del viento,2023-04-07,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-04-07,maximo,2.4
103,SILOS,520,WSP,Velocidad del viento,2023-04-08,total,
