﻿precio_fecha,producto_codigo,producto_nombre,producto_origen,precio_minimo,precio_maximo,precio_moda
2024-05-23T00:00:00,20206,AJOS,NO LOCAL,3.95,4.25,4.25
2024-05-24T00:00:00,20206,AJOS,NO LOCAL,3.95,4.25,4.25
2024-05-28T00:00:00,20206,AJOS OTROS,NO LOCAL,4.0,4.2,4.2
2024-05-29T00:00:00,20206,AJOS OTROS,NO LOCAL,4.0,4.2,4.2
2024-05-31T00:00:00,20206,AJOS OTROS,NO LOCAL,4.25,4.25,4.25
2024-05-02T00:00:00,20200,AJOS PAIS,LOCAL,6.0,7.0,7.0
2024-05-03T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-06T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-07T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-08T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-09T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-10T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-13T00:00:00,20200,AJOS PAIS,LOCAL,7.0,8.0,8.0
2024-05-14T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-15T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-16T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-17T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-20T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-21T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-22T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-23T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-24T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-27T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-28T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-29T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-31T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-05-02T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-03T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-06T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-07T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-08T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-09T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-10T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-13T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-14T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-15T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-16T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-17T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-20T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-21T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-22T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-23T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-24T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-27T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-28T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-29T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-31T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-05-02T00:00:00,10200,ALBARICOQUES,NO LOCAL,4.0,4.0,4.0
2024-05-03T00:00:00,10200,ALBARICOQUES,NO LOCAL,3.7,4.0,3.75
2024-05-06T00:00:00,10200,ALBARICOQUES,NO LOCAL,3.7,4.0,3.75
2024-05-07T00:00:00,10200,ALBARICOQUES,NO LOCAL,3.7,4.0,3.75
2024-05-08T00:00:00,10200,ALBARICOQUES,NO LOCAL,3.7,4.0,3.75
2024-05-09T00:00:00,10200,ALBARICOQUES,NO LOCAL,3.7,4.0,3.75
2024-05-10T00:00:00,10200,ALBARICOQUES,NO LOCAL,3.7,4.0,3.75
2024-05-13T00:00:00,10200,ALBARICOQUES,NO LOCAL,3.45,3.6,3.6
2024-05-14T00:00:00,10200,ALBARICOQUES,NO LOCAL,3.45,3.6,3.6
2024-05-15T00:00:00,10200,ALBARICOQUES,NO LOCAL,3.45,3.6,3.6
2024-05-16T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.8,3.25,3.25
2024-05-17T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.35,3.25,2.8
2024-05-20T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.35,3.25,2.8
2024-05-21T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.35,3.25,2.8
2024-05-22T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.35,3.25,2.8
2024-05-23T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.35,3.25,2.8
2024-05-24T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.35,3.25,2.8
2024-05-27T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.75,2.8,2.8
2024-05-28T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.75,2.8,2.8
2024-05-29T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.75,2.8,2.8
2024-05-31T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.3,2.55,2.55
2024-05-02T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.5,5.0
2024-05-03T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.5,5.0
2024-05-06T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.5,5.0
2024-05-07T00:00:00,20300,ALCACHOFAS,LOCAL,5.0,5.5,5.5
2024-05-08T00:00:00,20300,ALCACHOFAS,LOCAL,5.0,5.5,5.5
2024-05-09T00:00:00,20300,ALCACHOFAS,LOCAL,5.0,5.5,5.5
2024-05-10T00:00:00,20300,ALCACHOFAS,LOCAL,5.0,5.5,5.5
2024-05-13T00:00:00,20300,ALCACHOFAS,LOCAL,5.5,5.5,5.5
2024-05-14T00:00:00,20300,ALCACHOFAS,LOCAL,5.0,5.5,5.5
2024-05-15T00:00:00,20300,ALCACHOFAS,LOCAL,5.0,5.5,5.5
2024-05-16T00:00:00,20300,ALCACHOFAS,LOCAL,5.0,5.5,5.5
2024-05-17T00:00:00,20300,ALCACHOFAS,LOCAL,5.0,5.5,5.5
2024-05-20T00:00:00,20300,ALCACHOFAS,LOCAL,5.0,5.5,5.5
2024-05-21T00:00:00,20300,ALCACHOFAS,LOCAL,5.0,5.5,5.5
2024-05-22T00:00:00,20300,ALCACHOFAS,LOCAL,5.0,5.5,5.5
2024-05-23T00:00:00,20300,ALCACHOFAS,LOCAL,5.0,5.5,5.5
2024-05-24T00:00:00,20300,ALCACHOFAS,LOCAL,5.0,5.5,5.5
2024-05-27T00:00:00,20300,ALCACHOFAS,LOCAL,5.0,5.5,5.5
2024-05-28T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,4.0,4.0
2024-05-29T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,4.0,4.0
2024-05-31T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,4.0,4.0
2024-05-02T00:00:00,20500,APIO,LOCAL,2.0,2.2,2.2
2024-05-03T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-06T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-07T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-08T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-09T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-10T00:00:00,20500,APIO,LOCAL,1.5,1.8,1.8
2024-05-13T00:00:00,20500,APIO,LOCAL,2.0,2.5,2.5
2024-05-14T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-15T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-16T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-17T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-20T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-21T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-22T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-23T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-24T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-27T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-28T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-29T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-31T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-05-03T00:00:00,20500,APIO,NO LOCAL,1.3,1.4,1.4
2024-05-06T00:00:00,20500,APIO,NO LOCAL,1.3,1.4,1.4
2024-05-07T00:00:00,20500,APIO,NO LOCAL,1.3,1.4,1.4
2024-05-08T00:00:00,20500,APIO,NO LOCAL,1.3,1.4,1.4
2024-05-09T00:00:00,20500,APIO,NO LOCAL,1.3,1.4,1.4
2024-05-10T00:00:00,20500,APIO,NO LOCAL,1.3,1.4,1.4
2024-05-13T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-05-14T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-05-15T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-05-16T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-05-17T00:00:00,20500,APIO,NO LOCAL,1.1,1.5,1.4
2024-05-20T00:00:00,20500,APIO,NO LOCAL,1.1,1.5,1.4
2024-05-21T00:00:00,20500,APIO,NO LOCAL,1.1,1.5,1.4
2024-05-22T00:00:00,20500,APIO,NO LOCAL,1.1,1.5,1.4
2024-05-23T00:00:00,20500,APIO,NO LOCAL,1.1,1.5,1.4
2024-05-24T00:00:00,20500,APIO,NO LOCAL,1.1,1.5,1.4
2024-05-27T00:00:00,20500,APIO,NO LOCAL,1.35,1.35,1.35
2024-05-27T00:00:00,20206,APIO,NO LOCAL,4.0,4.2,4.2
2024-05-28T00:00:00,20500,APIO,NO LOCAL,1.35,1.35,1.35
2024-05-29T00:00:00,20500,APIO,NO LOCAL,1.35,1.35,1.35
2024-05-31T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-05-16T00:00:00,15600,ARANDANOS,NO LOCAL,11.0,12.4,12.4
2024-05-17T00:00:00,15600,ARANDANOS,NO LOCAL,11.0,12.4,12.4
2024-05-20T00:00:00,15600,ARANDANOS,NO LOCAL,11.0,12.4,12.4
2024-05-21T00:00:00,15600,ARANDANOS,NO LOCAL,11.0,12.4,12.4
2024-05-22T00:00:00,15600,ARANDANOS,NO LOCAL,11.0,12.4,12.4
2024-05-23T00:00:00,15600,ARANDANOS,NO LOCAL,11.0,12.4,12.4
2024-05-24T00:00:00,15600,ARANDANOS,NO LOCAL,11.0,12.4,12.4
2024-05-31T00:00:00,15600,ARANDANOS,NO LOCAL,9.0,10.0,10.0
2024-05-02T00:00:00,23803,BATATAS BLANCAS,LOCAL,3.0,3.2,3.2
2024-05-03T00:00:00,23803,BATATAS BLANCAS,LOCAL,3.0,3.2,3.2
2024-05-06T00:00:00,23803,BATATAS BLANCAS,LOCAL,3.0,3.2,3.2
2024-05-07T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.0,2.5,2.2
2024-05-08T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.0,2.5,2.2
2024-05-09T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.0,2.5,2.2
2024-05-10T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.0,2.5,2.2
2024-05-13T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.6,2.8,2.8
2024-05-14T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.4,2.6,2.5
2024-05-15T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.4,2.6,2.5
2024-05-16T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.4,2.6,2.5
2024-05-17T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.4,2.6,2.5
2024-05-20T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.4,2.6,2.5
2024-05-21T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.4,2.6,2.5
2024-05-22T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.4,2.6,2.5
2024-05-23T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.4,2.6,2.5
2024-05-24T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.2,2.5,2.4
2024-05-27T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.2,2.5,2.4
2024-05-28T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.2,2.5,2.4
2024-05-29T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.2,2.5,2.4
2024-05-31T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.2,2.5,2.4
2024-05-06T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.5,2.6,2.6
2024-05-07T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.5,2.6,2.6
2024-05-08T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.5,2.6,2.6
2024-05-09T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.5,2.6,2.6
2024-05-10T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.5,2.6,2.6
2024-05-13T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.95,3.0,3.0
2024-05-14T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.95,3.0,3.0
2024-05-15T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.95,3.0,3.0
2024-05-16T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.75,2.75,2.75
2024-05-17T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.75,2.75,2.75
2024-05-20T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.75,2.75,2.75
2024-05-21T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.75,2.75,2.75
2024-05-22T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.75,2.75,2.75
2024-05-23T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.75,2.75,2.75
2024-05-24T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.75,2.75,2.75
2024-05-27T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.65,2.65,2.65
2024-05-28T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.65,2.65,2.65
2024-05-29T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.65,2.65,2.65
2024-05-31T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.3,2.3,2.3
2024-05-02T00:00:00,23800,BATATAS OTRAS,LOCAL,3.0,3.2,3.2
2024-05-03T00:00:00,23800,BATATAS OTRAS,LOCAL,3.0,3.2,3.2
2024-05-06T00:00:00,23800,BATATAS OTRAS,LOCAL,3.0,3.2,3.2
2024-05-07T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-08T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-09T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-10T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-13T00:00:00,23800,BATATAS OTRAS,LOCAL,2.4,2.6,2.5
2024-05-14T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-15T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-16T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-17T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-20T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-21T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-22T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-23T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-24T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-27T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-28T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-29T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-31T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-05-02T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.5,1.5,1.5
2024-05-03T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.5,1.5,1.5
2024-05-06T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.4,1.6,1.5
2024-05-07T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.4,1.6,1.5
2024-05-08T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.4,1.6,1.5
2024-05-09T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.4,1.6,1.5
2024-05-10T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.4,1.6,1.5
2024-05-17T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.7,2.3,1.8
2024-05-20T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.7,2.3,1.8
2024-05-21T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.7,2.3,1.8
2024-05-22T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.7,2.3,1.8
2024-05-23T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.7,2.3,1.8
2024-05-24T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.7,2.3,1.8
2024-05-13T00:00:00,23802,BATATAS YEMA HUEVO,LOCAL,2.2,2.4,2.4
2024-05-31T00:00:00,23802,BATATAS YEMA HUEVO,NO LOCAL,2.2,2.5,2.5
2024-05-02T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.5,0.7,0.6
2024-05-03T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.8,0.8
2024-05-06T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.8,0.8
2024-05-07T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.8,0.8
2024-05-08T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.8,0.8
2024-05-09T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.8,0.8
2024-05-10T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.7,1.0,0.8
2024-05-13T00:00:00,20601,BERENJENAS MORADAS,LOCAL,1.0,1.2,1.2
2024-05-14T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.7,0.9,0.8
2024-05-15T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.7,0.9,0.8
2024-05-16T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.7,0.9,0.8
2024-05-17T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.7,0.9,0.8
2024-05-20T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.7,0.9,0.8
2024-05-21T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.7,0.9,0.8
2024-05-22T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.7,0.9,0.8
2024-05-23T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.7,0.9,0.8
2024-05-24T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.7,0.9,0.8
2024-05-27T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.7,0.9,0.8
2024-05-28T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.7,1.0,0.8
2024-05-29T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.7,1.0,0.8
2024-05-31T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.7,0.9,0.8
2024-05-31T00:00:00,20601,BERENJENAS MORADAS,NO LOCAL,0.9,0.9,0.9
2024-05-02T00:00:00,24600,BERROS,LOCAL,2.0,2.4,2.2
