﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-18,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-19,media,1.98472
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-19,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-19,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-20,media,1.70903
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-20,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-21,media,1.94444
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-21,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-21,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-22,media,2.68889
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-22,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-23,media,2.19861
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-23,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-24,media,2.47014
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-24,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-25,media,2.55208
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-25,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-26,media,2.41944
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-26,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-27,media,2.34097
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-27,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-28,media,2.07847
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-28,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-28,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-29,media,1.91042
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-29,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-30,media,2.20208
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-30,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-31,media,2.30625
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-31,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-31,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-01,media,2.11736
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-01,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-01,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-02,media,2.52153
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-02,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-02,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-03,media,2.14444
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-03,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-03,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-04,media,3.73958
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-04,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-04,maximo,7.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-05,media,1.60556
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-05,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-06,media,1.86667
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-06,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-06,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-07,media,1.84653
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-07,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-07,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-08,media,2.16458
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-08,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-08,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-09,media,1.84444
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-09,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-10,media,1.89306
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-10,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-10,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-11,media,2.175
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-11,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-11,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-12,media,2.22361
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-12,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-12,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-13,media,2.24722
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-13,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-13,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-14,media,2.72222
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-14,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-15,media,2.58056
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-15,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-15,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-16,media,1.90417
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-16,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-16,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-17,media,1.63403
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-17,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-17,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-18,media,1.89306
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-18,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-19,media,2.24861
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-19,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-19,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-20,media,1.90764
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-20,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-21,media,2.10556
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-21,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-22,media,2.78958
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-22,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-22,maximo,6.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-23,media,5.25764
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-23,minimo,0.9
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-23,maximo,10.9
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-24,media,2.24792
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-24,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-24,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-25,media,2.31667
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-25,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-25,maximo,5.2
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-26,media,1.74167
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-26,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-26,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-27,media,1.86319
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-27,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-27,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-28,media,1.675
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-28,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-29,media,1.52014
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-02-29,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-01,media,1.20556
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-01,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-02,media,1.86667
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-02,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-03,media,2.00903
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-03,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-03,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-04,media,1.11736
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-04,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-05,media,1.68056
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-05,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-05,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-06,media,2.17431
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-06,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-07,media,2.2875
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-07,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-07,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-08,media,1.79167
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-08,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-08,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-09,media,1.68125
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-09,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-09,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-10,media,2.12361
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-10,maximo,4.8
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-11,media,2.18889
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-11,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-11,maximo,5.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-12,media,1.69653
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-12,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-12,maximo,5.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-13,media,1.45833
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-13,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-14,media,2.07917
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-14,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-15,media,2.02222
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-15,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-15,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-16,media,2.05972
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-16,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-16,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-17,media,2.08681
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-17,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-17,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-18,media,1.96806
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-18,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-18,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-19,media,1.52639
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-19,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-19,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-20,media,1.80833
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-20,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-20,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-21,media,1.46458
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-21,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-22,media,2.73056
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-22,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-22,maximo,5.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-23,media,2.72778
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-23,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-23,maximo,5.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-24,media,1.82292
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-24,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-25,media,1.76389
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-25,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-25,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-26,media,1.82361
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-26,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-26,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-27,media,1.66597
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-27,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-28,media,1.60625
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-28,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-29,media,2.15625
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-29,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-30,media,1.66806
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-30,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-31,media,1.60278
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-03-31,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-04-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-04-01,media,1.92292
69,SUERTETH,626,WSP,Velocidad del viento,2020-04-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-04-01,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2020-04-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-04-02,media,1.84236
