﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-25,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-25,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-26,media,1.84444
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-26,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-27,media,1.37153
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-27,maximo,2.6
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-28,media,1.37361
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-28,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-29,media,1.88264
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-29,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-30,media,2.68472
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-30,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-30,maximo,4.8
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-31,media,3.10347
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-31,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-31,maximo,6.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-01,media,2.425
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-01,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-02,media,1.83056
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-02,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-03,media,2.35
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-03,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-04,media,1.98472
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-04,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-05,media,3.13611
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-05,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-06,media,3.88542
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-06,minimo,0.4
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-06,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-07,media,1.57847
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-07,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-08,media,1.08194
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-08,maximo,2.6
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-09,media,1.70556
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-09,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-10,media,4.41111
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-10,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-10,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-11,media,6.93194
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-11,minimo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-11,maximo,8.5
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-12,media,6.17014
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-12,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-12,maximo,8.1
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-13,media,5.43889
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-13,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-13,maximo,9.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-14,media,6.86667
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-14,minimo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-14,maximo,9.2
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-15,media,6.50417
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-15,minimo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-15,maximo,7.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-16,media,4.71667
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-16,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-16,maximo,7.2
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-17,media,4.51111
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-17,minimo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-17,maximo,6.8
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-18,media,5.77986
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-18,minimo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-18,maximo,10.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-19,media,5.03819
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-19,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-19,maximo,7.8
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-20,media,4.95417
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-20,minimo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-20,maximo,7.8
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-21,media,3.83819
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-21,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-21,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-22,media,3.17361
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-22,minimo,0.6
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-22,maximo,4.8
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-23,media,3.17083
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-23,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-23,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-24,media,3.36042
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-24,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-24,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-25,media,1.77083
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-25,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-25,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-26,media,6.45556
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-26,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-26,maximo,9.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-27,media,6.96319
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-27,minimo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-27,maximo,9.4
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-28,media,6.86042
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-28,minimo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-28,maximo,9.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-29,media,3.35625
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-29,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2016-02-29,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-01,media,1.3875
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-01,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-02,media,2.45903
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-02,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-03,media,1.54861
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-03,maximo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-04,media,4.05556
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-04,minimo,0.6
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-04,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-05,media,3.85972
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-05,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-05,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-06,media,3.51806
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-06,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-06,maximo,6.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-07,media,4.47083
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-07,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-07,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-08,media,4.62153
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-08,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-08,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-09,media,2.94579
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-09,minimo,1.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-09,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-10,media,2.77232
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-10,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-11,media,4.26519
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-11,minimo,1.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-11,maximo,8.7
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-12,media,1.54514
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-12,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-13,media,2.28403
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-13,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-14,media,1.72917
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-14,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-15,media,1.68264
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-15,maximo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-16,media,1.10764
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-16,maximo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-17,media,1.87153
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-17,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-18,media,4.39792
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-18,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-18,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-19,media,4.04167
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-19,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-19,maximo,6.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-20,media,4.20069
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-20,minimo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-20,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-21,media,5.53472
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-21,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-21,maximo,8.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-22,media,5.19514
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-22,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-22,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-23,media,5.87639
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-23,minimo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-23,maximo,8.5
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-24,media,4.51875
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-24,minimo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-24,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-25,media,1.57431
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-25,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-26,media,3.20833
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-26,minimo,0.5
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-26,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-27,media,2.72153
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-27,minimo,0.6
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-27,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-28,media,1.67917
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-28,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-29,media,1.84861
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-29,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-30,media,4.51319
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-30,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-30,maximo,9.4
86,ELROSARIO,140,WSP,Velocidad del viento,2016-03-31,total,
