﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-17,minimo,1.5
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-17,maximo,7.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-18,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-18,media,3.08194
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-18,minimo,1.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-18,maximo,5.9
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-19,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-19,media,1.67639
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-19,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-19,maximo,3.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-20,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-20,media,1.50347
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-20,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-20,maximo,2.4
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-21,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-21,media,1.36528
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-21,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-21,maximo,2.9
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-22,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-22,media,3.84792
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-22,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-22,maximo,8.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-23,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-23,media,4.67847
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-23,minimo,2.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-23,maximo,7.5
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-24,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-24,media,3.25486
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-24,minimo,1.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-24,maximo,5.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-25,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-25,media,4.06458
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-25,minimo,1.4
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-25,maximo,7.4
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-26,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-26,media,6.63403
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-26,minimo,3.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-26,maximo,10.1
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-27,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-27,media,4.50764
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-27,minimo,0.7
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-27,maximo,8.6
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-28,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-28,media,2.18958
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-28,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-28,maximo,4.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-29,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-29,media,2.59861
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-29,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-29,maximo,4.5
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-30,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-30,media,5.05625
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-30,minimo,0.1
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-30,maximo,8.4
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-31,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-31,media,6.9375
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-31,minimo,3.9
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-31,maximo,9.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-01,media,7.3375
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-01,minimo,5.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-01,maximo,8.9
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-02,media,4.39792
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-02,minimo,1.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-02,maximo,8.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-03,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-03,media,1.45069
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-03,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-03,maximo,2.9
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-04,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-04,media,1.54028
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-04,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-04,maximo,6.5
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-05,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-05,media,1.87431
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-05,minimo,0.1
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-05,maximo,4.7
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-06,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-06,media,2.19931
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-06,minimo,0.1
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-06,maximo,3.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-07,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-07,media,1.82778
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-07,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-07,maximo,3.5
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-08,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-08,media,1.24236
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-08,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-08,maximo,2.4
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-09,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-09,media,1.95347
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-09,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-09,maximo,3.7
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-10,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-10,media,1.35625
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-10,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-10,maximo,2.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-11,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-11,media,1.675
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-11,minimo,0.1
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-11,maximo,3.6
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-12,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-12,media,4.58889
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-12,minimo,1.5
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-12,maximo,8.5
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-13,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-13,media,6.85278
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-13,minimo,4.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-13,maximo,9.4
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-14,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-14,media,5.16875
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-14,minimo,2.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-14,maximo,9.1
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-15,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-15,media,2.94792
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-15,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-15,maximo,6.7
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-16,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-16,media,2.52917
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-16,minimo,0.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-16,maximo,6.6
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-17,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-17,media,2.79931
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-17,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-17,maximo,5.7
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-18,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-18,media,4.08542
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-18,minimo,1.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-18,maximo,8.1
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-19,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-19,media,1.96667
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-19,minimo,0.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-19,maximo,5.1
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-20,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-20,media,5.16389
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-20,minimo,0.1
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-20,maximo,14.8
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-21,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-21,media,2.36528
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-21,minimo,0.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-21,maximo,8.9
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-22,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-22,media,1.05417
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-22,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-22,maximo,2.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-23,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-23,media,3.56181
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-23,minimo,1.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-23,maximo,6.9
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-24,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-24,media,5.44653
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-24,minimo,1.4
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-24,maximo,9.6
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-25,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-25,media,8.80972
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-25,minimo,5.8
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-25,maximo,11.6
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-26,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-26,media,7.18611
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-26,minimo,1.6
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-26,maximo,11.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-27,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-27,media,2.44792
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-27,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-27,maximo,6.5
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-28,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-28,media,2.52361
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-28,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-02-28,maximo,6.6
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-01,media,2.62222
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-01,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-01,maximo,6.4
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-02,media,3.61111
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-02,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-02,maximo,7.4
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-03,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-03,media,3.5
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-03,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-03,maximo,6.7
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-04,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-04,media,1.24722
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-04,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-04,maximo,6.5
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-05,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-05,media,0.00902778
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-05,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-05,maximo,1.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-06,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-06,media,1.26389
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-06,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-06,maximo,7.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-07,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-07,media,1.05486
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-07,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-07,maximo,8.4
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-08,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-08,media,1.47708
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-08,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-08,maximo,7.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-09,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-09,media,4.48681
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-09,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-09,maximo,10.8
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-10,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-10,media,6.9375
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-10,minimo,0.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-10,maximo,10.9
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-11,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-11,media,6.55972
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-11,minimo,3.7
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-11,maximo,10.5
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-12,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-12,media,5.57569
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-12,minimo,2.5
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-12,maximo,7.4
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-13,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-13,media,4.86181
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-13,minimo,1.4
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-13,maximo,8.4
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-14,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-14,media,4.81042
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-14,minimo,1.4
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-14,maximo,8.6
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-15,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-15,media,3.76458
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-15,minimo,0.1
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-15,maximo,8.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-16,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-16,media,5.68924
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-16,minimo,2.5
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-16,maximo,9.1
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-17,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-17,media,4.33125
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-17,minimo,0.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-17,maximo,8.8
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-18,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-18,media,3.53542
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-18,minimo,0.1
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-18,maximo,7.9
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-19,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-19,media,2.48403
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-19,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-19,maximo,6.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-20,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-20,media,3.12292
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-20,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-20,maximo,7.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-21,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-21,media,4.73542
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-21,minimo,0.4
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-21,maximo,9.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-22,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-22,media,4.27222
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-22,minimo,1.7
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-22,maximo,6.7
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-23,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-23,media,3.60556
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-23,minimo,0.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-23,maximo,6.6
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-24,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-24,media,2.10417
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-24,minimo,0.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-24,maximo,5.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-25,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-25,media,1.73056
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-25,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-25,maximo,4.9
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-26,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-26,media,2.26458
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-26,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-26,maximo,5.7
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-27,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-27,media,2.09444
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-27,minimo,0.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-27,maximo,5.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-28,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-28,media,3.90694
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-28,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-28,maximo,10.6
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-29,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-29,media,2.14722
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-29,minimo,0.1
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-29,maximo,4.5
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-30,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-30,media,2.01389
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-30,minimo,0.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-30,maximo,4.9
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-31,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-31,media,4.19375
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-31,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-03-31,maximo,10.6
1,ARICO_01,280,WSP,Velocidad del viento,2021-04-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-04-01,media,1.81597
1,ARICO_01,280,WSP,Velocidad del viento,2021-04-01,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-04-01,maximo,4.5
1,ARICO_01,280,WSP,Velocidad del viento,2021-04-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-04-02,media,5.08403
1,ARICO_01,280,WSP,Velocidad del viento,2021-04-02,minimo,1.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-04-02,maximo,9.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-04-03,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-04-03,media,4.57431
