﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-24,media,14.5408
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-24,minimo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-24,maximo,23.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-25,media,7.98
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-25,minimo,2.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-25,maximo,13.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-26,media,6.20083
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-26,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-26,maximo,13.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-27,media,4.055
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-27,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-27,maximo,7.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-28,media,3.8175
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-28,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-28,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-29,media,4.795
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-29,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-29,maximo,13.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-30,media,5.72083
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-30,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-30,maximo,14.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-31,media,4.50333
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-31,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-31,maximo,8.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-01,media,2.02667
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-01,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-01,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-02,media,2.70417
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-02,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-03,media,2.06833
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-03,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-03,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-04,media,2.12167
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-04,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-04,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-05,media,2.9775
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-05,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-05,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-06,media,3.3225
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-06,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-06,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-07,media,1.96667
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-07,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-07,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-08,media,2.2625
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-08,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-08,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-09,media,3.29583
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-09,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-09,maximo,15.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-10,media,4.39
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-10,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-10,maximo,12.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-11,media,2.895
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-11,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-11,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-12,media,3.16417
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-12,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-12,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-13,media,2.94917
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-13,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-13,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-14,media,5.12417
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-14,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-14,maximo,12.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-15,media,13.3758
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-15,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-15,maximo,21.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-16,media,5.91333
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-16,minimo,1.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-16,maximo,12.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-17,media,5.69333
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-17,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-17,maximo,17.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-18,media,3.955
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-18,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-18,maximo,10.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-19,media,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-19,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-19,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-20,media,5.25083
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-20,minimo,2.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-20,maximo,11.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-21,media,4.61083
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-21,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-21,maximo,8.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-22,media,3.03
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-22,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-22,maximo,9.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-23,media,1.68667
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-23,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-23,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-24,media,2.75917
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-24,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-24,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-25,media,5.255
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-25,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-25,maximo,10.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-26,media,8.80083
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-26,minimo,3.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-26,maximo,13.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-27,media,7.80167
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-27,minimo,3.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-27,maximo,14.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-28,media,6.48
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-28,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-02-28,maximo,14.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-01,media,4.74667
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-01,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-01,maximo,9.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-02,media,5.1675
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-02,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-02,maximo,8.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-03,media,6.48083
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-03,minimo,2.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-03,maximo,9.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-04,media,5.83167
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-04,minimo,3.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-04,maximo,8.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-05,media,3.90083
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-05,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-05,maximo,7.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-06,media,3.8525
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-06,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-06,maximo,7.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-07,media,4.0275
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-07,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-07,maximo,9.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-08,media,3.39167
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-08,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-08,maximo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-09,media,1.9325
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-09,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-09,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-10,media,2.87083
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-10,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-10,maximo,12.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-11,media,4.28333
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-11,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-11,maximo,14.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-12,media,4.16583
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-12,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-12,maximo,10.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-13,media,4.61667
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-13,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-13,maximo,9.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-14,media,4.215
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-14,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-14,maximo,7.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-15,media,2.65
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-15,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-15,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-16,media,1.80583
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-16,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-16,maximo,3.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-17,media,2.905
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-17,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-17,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-18,media,4.8275
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-18,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-18,maximo,8.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-19,media,3.5925
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-19,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-19,maximo,9.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-20,media,2.2875
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-20,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-20,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-21,media,3.19
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-21,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-21,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-22,media,6.28667
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-22,minimo,2.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-22,maximo,12.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-23,media,4.87583
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-23,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-23,maximo,11.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-24,media,5.91
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-24,minimo,2.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-24,maximo,8.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-25,media,6.665
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-25,minimo,2.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-25,maximo,13.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-26,media,10.2633
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-26,minimo,3.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-26,maximo,15.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-27,media,5.2475
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-27,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-27,maximo,13.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-28,media,5.56
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-28,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-28,maximo,15.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-29,media,2.48417
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-29,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-03-29,maximo,11.3
