﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-10,maximo,10.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-11,media,6.35903
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-11,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-11,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-12,media,5.21736
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-12,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-12,maximo,10.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-13,media,7.73889
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-13,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-13,maximo,13.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-14,media,6.60833
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-14,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-14,maximo,11.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-15,media,5.11528
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-15,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-15,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-16,media,3.10903
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-16,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-16,maximo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-17,media,6.92639
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-17,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-17,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-18,media,9.69722
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-18,minimo,5.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-18,maximo,12.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-19,media,6.43611
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-19,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-19,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-20,media,9.51875
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-20,minimo,5.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-20,maximo,15.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-21,media,7.95069
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-21,minimo,2.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-21,maximo,14.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-22,media,4.125
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-22,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-22,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-23,media,3.74306
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-23,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-23,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-24,media,5.20139
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-24,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-24,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-25,media,4.56319
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-25,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-25,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-26,media,2.9375
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-26,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-26,maximo,6.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-27,media,5.0875
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-27,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-27,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-28,media,7.48333
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-28,minimo,3.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-28,maximo,10.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-29,media,3.85556
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-29,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-29,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-30,media,3.22847
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-30,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-30,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-31,media,4.19306
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-31,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-31,maximo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-01,media,10.1285
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-01,minimo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-01,maximo,13.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-02,media,10.3167
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-02,minimo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-02,maximo,14.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-03,media,14.2764
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-03,minimo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-03,maximo,18.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-04,media,12.8396
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-04,minimo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-04,maximo,17.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-05,media,7.27778
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-05,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-05,maximo,11.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-06,media,5.17083
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-06,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-06,maximo,9.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-07,media,7.27361
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-07,minimo,3.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-07,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-08,media,5.29132
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-08,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-08,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-09,media,6.84861
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-09,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-09,maximo,11.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-10,media,7.60208
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-10,minimo,3.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-10,maximo,10.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-11,media,7.11667
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-11,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-11,maximo,11.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-12,media,3.74861
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-12,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-12,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-13,media,5.29028
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-13,minimo,3.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-13,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-14,media,3.65208
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-14,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-14,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-15,media,4.94931
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-15,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-15,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-16,media,4.51528
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-16,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-16,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-17,media,6.27847
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-17,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-17,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-18,media,3.65972
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-18,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-18,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-19,media,3.78958
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-19,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-19,maximo,6.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-20,media,4.43472
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-20,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-20,maximo,11.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-21,media,5.93542
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-21,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-21,maximo,11.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-22,media,8.20486
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-22,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-22,maximo,22.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-23,media,21.4507
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-23,minimo,11.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-23,maximo,28.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-24,media,11.591
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-24,minimo,3.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-24,maximo,20.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-25,media,7.61944
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-25,minimo,4.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-25,maximo,13.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-26,media,5.67153
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-26,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-26,maximo,7.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-27,media,4.60347
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-27,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-27,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-28,media,5.72222
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-28,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-28,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-29,media,6.58472
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-29,minimo,2.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-02-29,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-01,media,8.18333
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-01,minimo,5.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-01,maximo,11.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-02,media,4.57083
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-02,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-02,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-03,media,6.78958
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-03,minimo,4.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-03,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-04,media,4.08125
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-04,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-04,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-05,media,4.48125
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-05,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-05,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-06,media,5.32083
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-06,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-06,maximo,10.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-07,media,5.29028
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-07,minimo,2.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-07,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-08,media,8.06042
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-08,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-08,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-09,media,9.4125
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-09,minimo,3.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-09,maximo,13.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-10,media,5.21042
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-10,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-10,maximo,12.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-11,media,4.25278
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-11,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-11,maximo,8.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-12,media,3.63681
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-12,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-12,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-13,media,2.79653
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-13,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-13,maximo,5.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-14,media,7.17153
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-14,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-14,maximo,12.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-15,media,10.916
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-15,minimo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-15,maximo,14.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-16,media,12.291
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-16,minimo,9.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-16,maximo,14.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-17,media,11.25
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-17,minimo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-17,maximo,14.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-18,media,13.9194
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-18,minimo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-18,maximo,18.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-19,media,14.8826
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-19,minimo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-19,maximo,19.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-20,media,10.2792
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-20,minimo,4.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-20,maximo,14.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-21,media,8.76875
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-21,minimo,5.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-21,maximo,12.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-22,media,11.3042
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-22,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-22,maximo,20.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-23,media,16.4194
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-23,minimo,12.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-23,maximo,21.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-24,media,10.1903
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-24,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-24,maximo,14.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-25,media,4.03819
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-25,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-25,maximo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-26,media,3.52014
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-26,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-26,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-27,media,5.63472
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-27,minimo,2.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-27,maximo,10.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-28,media,2.54861
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-03-28,minimo,0.0
