﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-19,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-20,media,2.04306
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-20,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-20,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-21,media,1.02986
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-21,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-21,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-22,media,1.46944
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-22,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-22,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-23,media,1.30694
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-23,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-23,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-24,media,1.00278
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-24,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-24,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-25,media,1.63472
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-25,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-25,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-26,media,1.99514
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-26,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-26,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-27,media,1.26736
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-27,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-27,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-28,media,1.46667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-28,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-28,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-29,media,2.27778
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-29,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-29,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-30,media,2.14375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-30,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-30,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-31,media,1.72222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-31,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-31,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-01,media,0.714583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-01,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-01,maximo,1.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-02,media,3.14097
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-02,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-02,maximo,8.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-03,media,1.62639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-03,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-03,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-04,media,1.12847
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-04,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-04,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-05,media,1.44444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-05,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-05,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-06,media,1.60625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-06,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-06,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-07,media,1.27361
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-07,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-07,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-08,media,1.15208
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-08,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-08,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-09,media,1.09306
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-09,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-09,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-10,media,1.39444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-10,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-10,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-11,media,1.52778
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-11,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-11,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-12,media,3.70208
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-12,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-12,maximo,7.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-13,media,2.66736
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-13,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-13,maximo,6.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-14,media,1.41528
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-14,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-14,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-15,media,1.10903
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-15,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-15,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-16,media,2.01458
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-16,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-16,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-17,media,1.41736
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-17,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-17,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-18,media,1.98542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-18,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-18,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-19,media,1.49722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-19,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-19,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-20,media,2.67222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-20,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-20,maximo,6.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-21,media,1.74097
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-21,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-21,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-22,media,1.75417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-22,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-22,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-23,media,2.19028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-23,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-23,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-24,media,2.96875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-24,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-24,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-25,media,2.87292
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-25,minimo,1.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-25,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-26,media,2.34931
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-26,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-26,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-27,media,2.99236
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-27,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-27,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-28,media,2.60139
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-28,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-02-28,maximo,5.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-01,media,2.53333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-01,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-01,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-02,media,2.48721
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-02,minimo,1.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-02,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-03,media,2.15053
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-03,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-03,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-04,media,2.08542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-04,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-04,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-05,media,2.74028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-05,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-05,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-06,media,2.80417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-06,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-06,maximo,5.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-07,media,1.86458
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-07,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-07,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-08,media,1.60694
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-08,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-08,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-09,media,1.65
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-09,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-09,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-10,media,2.18611
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-10,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-10,maximo,5.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-11,media,2.30347
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-11,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-11,maximo,5.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-12,media,2.59792
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-12,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-12,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-13,media,2.71181
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-13,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-13,maximo,5.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-14,media,5.75764
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-14,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-14,maximo,12.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-15,media,3.55903
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-15,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-15,maximo,7.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-16,media,2.72847
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-16,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-16,maximo,5.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-17,media,1.79306
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-17,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-17,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-18,media,1.26528
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-18,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-18,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-19,media,1.70556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-19,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-19,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-20,media,2.00208
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-20,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-20,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-21,media,1.62847
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-21,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-21,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-22,media,2.225
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-22,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-22,maximo,5.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-23,media,3.50764
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-23,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-23,maximo,6.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-24,media,2.99931
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-24,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-24,maximo,5.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-25,media,1.52639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-03-25,minimo,0.0
