﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2015-03-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-07,media,1.85167
63,URSULATH,681,WSP,Velocidad del viento,2015-03-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-07,maximo,4.2
63,URSULATH,681,WSP,Velocidad del viento,2015-03-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-08,media,6.48833
63,URSULATH,681,WSP,Velocidad del viento,2015-03-08,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-08,maximo,10.1
63,URSULATH,681,WSP,Velocidad del viento,2015-03-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-09,media,1.62833
63,URSULATH,681,WSP,Velocidad del viento,2015-03-09,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2015-03-09,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-10,media,1.49333
63,URSULATH,681,WSP,Velocidad del viento,2015-03-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-10,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2015-03-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-11,media,1.47833
63,URSULATH,681,WSP,Velocidad del viento,2015-03-11,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2015-03-11,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2015-03-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-12,media,1.50417
63,URSULATH,681,WSP,Velocidad del viento,2015-03-12,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2015-03-12,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2015-03-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-13,media,1.92083
63,URSULATH,681,WSP,Velocidad del viento,2015-03-13,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2015-03-13,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2015-03-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-14,media,2.04167
63,URSULATH,681,WSP,Velocidad del viento,2015-03-14,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2015-03-14,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2015-03-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-15,media,1.88417
63,URSULATH,681,WSP,Velocidad del viento,2015-03-15,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2015-03-15,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2015-03-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-16,media,1.7825
63,URSULATH,681,WSP,Velocidad del viento,2015-03-16,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2015-03-16,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2015-03-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-17,media,1.4725
63,URSULATH,681,WSP,Velocidad del viento,2015-03-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-17,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2015-03-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-18,media,1.16167
63,URSULATH,681,WSP,Velocidad del viento,2015-03-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-18,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2015-03-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-19,media,1.7275
63,URSULATH,681,WSP,Velocidad del viento,2015-03-19,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2015-03-19,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2015-03-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-20,media,1.53833
63,URSULATH,681,WSP,Velocidad del viento,2015-03-20,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2015-03-20,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2015-03-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-21,media,1.76667
63,URSULATH,681,WSP,Velocidad del viento,2015-03-21,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2015-03-21,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2015-03-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-22,media,1.88583
63,URSULATH,681,WSP,Velocidad del viento,2015-03-22,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-22,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2015-03-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-23,media,1.5975
63,URSULATH,681,WSP,Velocidad del viento,2015-03-23,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-23,maximo,3.9
63,URSULATH,681,WSP,Velocidad del viento,2015-03-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-24,media,1.29
63,URSULATH,681,WSP,Velocidad del viento,2015-03-24,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2015-03-24,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2015-03-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-25,media,1.6525
63,URSULATH,681,WSP,Velocidad del viento,2015-03-25,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2015-03-25,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2015-03-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-26,media,1.69583
63,URSULATH,681,WSP,Velocidad del viento,2015-03-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-26,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2015-03-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-27,media,1.21583
63,URSULATH,681,WSP,Velocidad del viento,2015-03-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-27,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2015-03-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-28,media,1.2125
63,URSULATH,681,WSP,Velocidad del viento,2015-03-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-28,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2015-03-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-29,media,1.36417
63,URSULATH,681,WSP,Velocidad del viento,2015-03-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-29,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2015-03-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-30,media,1.67583
63,URSULATH,681,WSP,Velocidad del viento,2015-03-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-30,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2015-03-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-31,media,1.3575
63,URSULATH,681,WSP,Velocidad del viento,2015-03-31,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-31,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2015-04-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-04-01,media,1.2
63,URSULATH,681,WSP,Velocidad del viento,2015-04-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-04-01,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2015-04-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-04-02,media,1.02667
63,URSULATH,681,WSP,Velocidad del viento,2015-04-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-04-02,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2015-04-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-04-03,media,1.1375
63,URSULATH,681,WSP,Velocidad del viento,2015-04-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-04-03,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2015-04-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-04-04,media,1.17917
63,URSULATH,681,WSP,Velocidad del viento,2015-04-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-04-04,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2015-04-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-04-05,media,1.56833
63,URSULATH,681,WSP,Velocidad del viento,2015-04-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-04-05,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2015-04-06,total,
