﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-06-27,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-06-24,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-06-23,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-06-22,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-06-21,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-06-20,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-06-17,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-06-16,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-06-15,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-06-14,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-06-13,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-06-10,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-11-28,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-11-25,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-11-24,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-11-23,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-11-22,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-11-19,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-11-17,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-11-16,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-11-10,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-10-25,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-10-18,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-10-17,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-10-10,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-10-07,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-10-05,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-09-20,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-09-12,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-08-16,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-05-17,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2016-09-26,Trabajos de limpieza
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2016-09-15,Trabajos de limpieza
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2016-09-09,Trabajos de limpieza
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2016-11-10,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2016-09-28,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2016-09-27,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2016-09-23,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2016-09-22,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2016-09-21,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2016-09-19,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2016-08-31,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2016-08-30,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2016-08-29,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2016-07-29,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2016-06-16,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-12-30,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-12-15,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-10-24,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-10-21,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-10-20,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-10-19,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-10-18,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-10-17,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-09-19,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-08-26,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-08-25,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-08-23,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-08-22,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-08-18,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-08-17,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-08-12,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-08-11,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-08-10,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-08-02,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-08-01,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-07-29,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-07-28,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-07-27,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-07-26,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-07-25,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-07-18,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-07-15,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-07-13,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-07-08,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-07-01,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-06-30,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-06-29,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-06-27,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-06-23,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-06-16,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-06-10,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-06-03,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-06-02,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-06-01,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2016-05-31,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2016-12-16,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2016-07-06,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2016-07-05,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-12-30,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-12-29,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-12-28,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-12-27,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-12-23,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-12-22,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-12-21,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-09-21,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-07-07,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-05-25,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-05-20,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-05-19,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-05-18,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-05-16,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-05-13,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-05-12,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-05-11,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2016-05-09,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-10-04,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-10-03,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-09-30,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-09-29,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-12-21,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-12-20,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-12-14,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-12-13,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-12-12,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-11-29,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-11-17,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-10-05,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-08-17,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-07-08,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-07-07,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-07-05,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-07-04,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-06-30,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-06-29,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2016-05-17,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2016-12-30,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2016-12-06,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2016-12-05,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2016-12-01,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2016-11-27,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2016-11-22,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2016-09-14,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2016-08-21,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2016-08-01,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2016-06-30,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2016-05-18,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2016-12-18,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2016-12-14,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2016-12-13,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2016-12-07,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2016-12-01,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2016-11-16,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2016-11-15,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2016-09-14,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2016-09-08,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2016-09-05,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2016-08-21,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2016-07-19,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2016-07-18,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2016-05-22,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2016-12-19,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2016-12-11,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2016-11-29,Trabajos de mantenimiento
