﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-08,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-09,media,1.70083
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-09,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-09,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-10,media,1.6375
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-10,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-11,media,1.72333
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-11,maximo,3.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-12,media,1.345
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-12,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-12,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-13,media,1.56
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-13,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-14,media,1.85917
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-14,maximo,3.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-15,media,1.50333
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-15,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-15,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-16,media,1.205
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-16,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-17,media,1.17
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-17,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-17,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-18,media,1.1975
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-18,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-19,media,1.73667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-19,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-19,maximo,6.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-20,media,1.31
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-20,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-20,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-21,media,1.14
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-21,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-21,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-22,media,2.475
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-22,maximo,6.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-23,media,2.905
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-23,minimo,1.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-23,maximo,5.4
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-24,media,1.9625
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-24,minimo,1.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-24,maximo,3.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-25,media,1.69667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-25,minimo,0.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-25,maximo,3.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-26,media,1.64083
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-26,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-26,maximo,3.4
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-27,media,1.305
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-27,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-27,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-28,media,1.35333
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-28,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-28,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-29,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-29,media,1.0875
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-29,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-29,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-30,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-30,media,1.71583
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-30,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-30,maximo,3.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-31,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-31,media,1.60333
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-31,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-31,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-01,media,1.81667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-01,maximo,2.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-02,media,1.6475
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-02,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-02,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-03,media,2.20667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-03,minimo,0.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-03,maximo,4.4
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-04,media,1.62417
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-04,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-04,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-05,media,1.45083
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-05,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-05,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-06,media,1.40583
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-06,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-06,maximo,2.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-07,media,1.60083
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-07,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-07,maximo,2.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-08,media,2.10667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-08,minimo,1.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-08,maximo,3.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-09,media,2.39833
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-09,minimo,0.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-09,maximo,4.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-10,media,2.11833
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-10,maximo,4.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-11,media,1.47833
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-11,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-12,media,1.6325
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-12,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-12,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-13,media,1.9275
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-13,maximo,4.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-14,media,1.2075
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-14,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-15,media,1.43667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-15,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-15,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-16,media,1.4525
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-16,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-17,media,1.27917
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-17,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-17,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-18,media,2.80667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-18,maximo,10.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-19,media,2.96583
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-19,minimo,0.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-19,maximo,7.4
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-20,media,1.1575
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-20,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-20,maximo,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-21,media,1.32833
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-21,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-21,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-22,media,1.2575
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-22,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-23,media,1.72667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-23,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-23,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-24,media,1.49
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-24,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-25,media,1.18917
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-25,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-25,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-26,media,1.11
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-26,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-26,maximo,1.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-27,media,0.5875
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-27,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-27,maximo,1.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-28,media,0.3875
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-28,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-02-28,maximo,1.4
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-01,media,0.875
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-01,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-02,media,1.7125
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-02,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-02,maximo,7.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-03,media,2.47333
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-03,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-03,maximo,11.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-04,media,6.0125
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-04,minimo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-04,maximo,10.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-05,media,3.16
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-05,minimo,0.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-05,maximo,8.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-06,media,1.35833
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-06,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-06,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-07,media,1.28417
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-07,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-07,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-08,media,1.03833
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-08,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-08,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-09,media,0.995833
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-09,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-09,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-10,media,0.98
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-10,maximo,1.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-11,media,1.11583
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-11,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-12,media,1.01417
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-12,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-12,maximo,1.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-13,media,0.829167
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-13,maximo,1.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-14,media,0.983333
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-14,maximo,1.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-15,media,1.07667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-15,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-15,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-16,media,1.3925
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-16,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-17,media,1.26417
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-17,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-17,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-18,media,1.00167
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-18,maximo,1.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-19,media,1.03333
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-19,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-19,maximo,1.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-20,media,1.19
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-20,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-20,maximo,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-21,media,1.2425
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-21,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-21,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-22,media,1.31667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-22,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-23,media,2.4225
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-23,minimo,1.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-23,maximo,5.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-24,media,1.55667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-24,maximo,3.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-25,media,1.39917
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-25,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-25,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-26,media,1.17083
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-26,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-26,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-27,media,1.3325
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-27,minimo,0.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-27,maximo,3.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-28,media,1.11083
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-28,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-28,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-29,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-29,media,1.25583
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-29,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-29,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-30,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-30,media,1.3825
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-30,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-30,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-31,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-31,media,1.28
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-31,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-03-31,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-04-01,total,
