﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2020-02-22,media,2.32153
63,URSULATH,681,WSP,Velocidad del viento,2020-02-22,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2020-02-22,maximo,5.9
63,URSULATH,681,WSP,Velocidad del viento,2020-02-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-23,media,6.08958
63,URSULATH,681,WSP,Velocidad del viento,2020-02-23,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2020-02-23,maximo,12.6
63,URSULATH,681,WSP,Velocidad del viento,2020-02-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-24,media,2.42083
63,URSULATH,681,WSP,Velocidad del viento,2020-02-24,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2020-02-24,maximo,7.1
63,URSULATH,681,WSP,Velocidad del viento,2020-02-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-25,media,2.44167
63,URSULATH,681,WSP,Velocidad del viento,2020-02-25,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2020-02-25,maximo,7.1
63,URSULATH,681,WSP,Velocidad del viento,2020-02-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-26,media,1.44097
63,URSULATH,681,WSP,Velocidad del viento,2020-02-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-02-26,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2020-02-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-27,media,1.59792
63,URSULATH,681,WSP,Velocidad del viento,2020-02-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-02-27,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2020-02-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-28,media,1.56042
63,URSULATH,681,WSP,Velocidad del viento,2020-02-28,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2020-02-28,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2020-02-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-29,media,1.4375
63,URSULATH,681,WSP,Velocidad del viento,2020-02-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-02-29,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2020-03-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-01,media,1.23611
63,URSULATH,681,WSP,Velocidad del viento,2020-03-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-01,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2020-03-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-02,media,1.59236
63,URSULATH,681,WSP,Velocidad del viento,2020-03-02,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2020-03-02,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2020-03-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-03,media,1.62222
63,URSULATH,681,WSP,Velocidad del viento,2020-03-03,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2020-03-03,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2020-03-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-04,media,1.10833
63,URSULATH,681,WSP,Velocidad del viento,2020-03-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-04,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2020-03-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-05,media,1.47986
63,URSULATH,681,WSP,Velocidad del viento,2020-03-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-05,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2020-03-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-06,media,1.71528
63,URSULATH,681,WSP,Velocidad del viento,2020-03-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-06,maximo,3.4
63,URSULATH,681,WSP,Velocidad del viento,2020-03-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-07,media,1.8
63,URSULATH,681,WSP,Velocidad del viento,2020-03-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-07,maximo,3.4
63,URSULATH,681,WSP,Velocidad del viento,2020-03-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-08,media,1.44097
63,URSULATH,681,WSP,Velocidad del viento,2020-03-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-08,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2020-03-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-09,media,1.54167
63,URSULATH,681,WSP,Velocidad del viento,2020-03-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-09,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2020-03-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-10,media,1.68125
63,URSULATH,681,WSP,Velocidad del viento,2020-03-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-10,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2020-03-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-11,media,1.61944
63,URSULATH,681,WSP,Velocidad del viento,2020-03-11,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2020-03-11,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2020-03-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-12,media,1.53889
63,URSULATH,681,WSP,Velocidad del viento,2020-03-12,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2020-03-12,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2020-03-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-13,media,1.48125
63,URSULATH,681,WSP,Velocidad del viento,2020-03-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-13,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2020-03-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-14,media,1.54861
63,URSULATH,681,WSP,Velocidad del viento,2020-03-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-14,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2020-03-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-15,media,1.38125
63,URSULATH,681,WSP,Velocidad del viento,2020-03-15,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2020-03-15,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2020-03-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-16,media,1.72847
63,URSULATH,681,WSP,Velocidad del viento,2020-03-16,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2020-03-16,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2020-03-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-17,media,1.80972
63,URSULATH,681,WSP,Velocidad del viento,2020-03-17,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2020-03-17,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-18,media,1.36944
63,URSULATH,681,WSP,Velocidad del viento,2020-03-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-18,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2020-03-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-19,media,1.16944
63,URSULATH,681,WSP,Velocidad del viento,2020-03-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-19,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2020-03-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-20,media,1.25486
63,URSULATH,681,WSP,Velocidad del viento,2020-03-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-20,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2020-03-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-21,media,1.35069
63,URSULATH,681,WSP,Velocidad del viento,2020-03-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-21,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2020-03-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-22,media,1.86458
63,URSULATH,681,WSP,Velocidad del viento,2020-03-22,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2020-03-22,maximo,3.7
63,URSULATH,681,WSP,Velocidad del viento,2020-03-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-23,media,2.02778
63,URSULATH,681,WSP,Velocidad del viento,2020-03-23,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2020-03-23,maximo,4.7
63,URSULATH,681,WSP,Velocidad del viento,2020-03-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-24,media,1.30903
63,URSULATH,681,WSP,Velocidad del viento,2020-03-24,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-24,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2020-03-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-25,media,1.18681
63,URSULATH,681,WSP,Velocidad del viento,2020-03-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-25,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2020-03-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-26,media,1.31736
63,URSULATH,681,WSP,Velocidad del viento,2020-03-26,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2020-03-26,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2020-03-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-27,media,1.50903
63,URSULATH,681,WSP,Velocidad del viento,2020-03-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-27,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2020-03-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-28,media,1.27639
63,URSULATH,681,WSP,Velocidad del viento,2020-03-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-28,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-29,media,1.59306
63,URSULATH,681,WSP,Velocidad del viento,2020-03-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-29,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2020-03-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-30,media,1.32222
63,URSULATH,681,WSP,Velocidad del viento,2020-03-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-30,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2020-03-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-03-31,media,0.824306
63,URSULATH,681,WSP,Velocidad del viento,2020-03-31,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-03-31,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2020-04-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-04-01,media,1.38125
63,URSULATH,681,WSP,Velocidad del viento,2020-04-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-04-01,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2020-04-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-04-02,media,1.4625
63,URSULATH,681,WSP,Velocidad del viento,2020-04-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-04-02,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2020-04-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-04-03,media,1.41806
63,URSULATH,681,WSP,Velocidad del viento,2020-04-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-04-03,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2020-04-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-04-04,media,1.57014
63,URSULATH,681,WSP,Velocidad del viento,2020-04-04,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2020-04-04,maximo,2.7
