﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2014-01-25,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-25,media,3.09583
81,MENATH,210,WSP,Velocidad del viento,2014-01-25,minimo,2.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-25,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2014-01-26,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-26,media,2.79
81,MENATH,210,WSP,Velocidad del viento,2014-01-26,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2014-01-26,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2014-01-27,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-27,media,2.9425
81,MENATH,210,WSP,Velocidad del viento,2014-01-27,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2014-01-27,maximo,5.3
81,MENATH,210,WSP,Velocidad del viento,2014-01-28,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-28,media,2.23833
81,MENATH,210,WSP,Velocidad del viento,2014-01-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-28,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2014-01-29,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-29,media,2.6175
81,MENATH,210,WSP,Velocidad del viento,2014-01-29,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2014-01-29,maximo,9.6
81,MENATH,210,WSP,Velocidad del viento,2014-01-30,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-30,media,2.1325
81,MENATH,210,WSP,Velocidad del viento,2014-01-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-30,maximo,7.5
81,MENATH,210,WSP,Velocidad del viento,2014-01-31,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-31,media,1.98667
81,MENATH,210,WSP,Velocidad del viento,2014-01-31,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2014-01-31,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2014-02-01,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-01,media,1.5825
81,MENATH,210,WSP,Velocidad del viento,2014-02-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-02-01,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2014-02-02,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-02,media,1.48917
81,MENATH,210,WSP,Velocidad del viento,2014-02-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-02-02,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-02-03,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-03,media,1.4775
81,MENATH,210,WSP,Velocidad del viento,2014-02-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-02-03,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-02-04,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-04,media,1.83333
81,MENATH,210,WSP,Velocidad del viento,2014-02-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-02-04,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2014-02-05,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-05,media,1.66917
81,MENATH,210,WSP,Velocidad del viento,2014-02-05,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2014-02-05,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2014-02-06,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-06,media,1.505
81,MENATH,210,WSP,Velocidad del viento,2014-02-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-02-06,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2014-02-07,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-07,media,1.3975
81,MENATH,210,WSP,Velocidad del viento,2014-02-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-02-07,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2014-02-08,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-08,media,2.07667
81,MENATH,210,WSP,Velocidad del viento,2014-02-08,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2014-02-08,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-02-09,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-09,media,1.74583
81,MENATH,210,WSP,Velocidad del viento,2014-02-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-02-09,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2014-02-10,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-10,media,1.81417
81,MENATH,210,WSP,Velocidad del viento,2014-02-10,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2014-02-10,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-02-11,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-11,media,1.9
81,MENATH,210,WSP,Velocidad del viento,2014-02-11,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2014-02-11,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2014-02-12,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-12,media,1.6025
81,MENATH,210,WSP,Velocidad del viento,2014-02-12,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2014-02-12,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2014-02-13,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-13,media,1.775
81,MENATH,210,WSP,Velocidad del viento,2014-02-13,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2014-02-13,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-02-14,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-14,media,1.78583
81,MENATH,210,WSP,Velocidad del viento,2014-02-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-02-14,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2014-02-15,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-15,media,3.4525
81,MENATH,210,WSP,Velocidad del viento,2014-02-15,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2014-02-15,maximo,8.5
81,MENATH,210,WSP,Velocidad del viento,2014-02-16,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-16,media,4.41333
81,MENATH,210,WSP,Velocidad del viento,2014-02-16,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2014-02-16,maximo,9.9
81,MENATH,210,WSP,Velocidad del viento,2014-02-17,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-17,media,1.98
81,MENATH,210,WSP,Velocidad del viento,2014-02-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-02-17,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2014-02-18,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-18,media,1.89
81,MENATH,210,WSP,Velocidad del viento,2014-02-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-02-18,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2014-02-19,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-19,media,2.23583
81,MENATH,210,WSP,Velocidad del viento,2014-02-19,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2014-02-19,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2014-02-20,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-20,media,2.36167
81,MENATH,210,WSP,Velocidad del viento,2014-02-20,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2014-02-20,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2014-02-21,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-21,media,2.6725
81,MENATH,210,WSP,Velocidad del viento,2014-02-21,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2014-02-21,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2014-02-22,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-22,media,1.9
81,MENATH,210,WSP,Velocidad del viento,2014-02-22,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2014-02-22,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2014-02-23,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-23,media,1.6175
81,MENATH,210,WSP,Velocidad del viento,2014-02-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-02-23,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2014-02-24,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-24,media,1.74833
81,MENATH,210,WSP,Velocidad del viento,2014-02-24,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2014-02-24,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2014-02-25,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-25,media,2.50417
81,MENATH,210,WSP,Velocidad del viento,2014-02-25,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2014-02-25,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2014-02-26,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-26,media,2.85833
81,MENATH,210,WSP,Velocidad del viento,2014-02-26,minimo,1.9
81,MENATH,210,WSP,Velocidad del viento,2014-02-26,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2014-02-27,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-27,media,3.74167
81,MENATH,210,WSP,Velocidad del viento,2014-02-27,minimo,2.5
81,MENATH,210,WSP,Velocidad del viento,2014-02-27,maximo,5.2
81,MENATH,210,WSP,Velocidad del viento,2014-02-28,total,
81,MENATH,210,WSP,Velocidad del viento,2014-02-28,media,2.71167
81,MENATH,210,WSP,Velocidad del viento,2014-02-28,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2014-02-28,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2014-03-01,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-01,media,2.2275
81,MENATH,210,WSP,Velocidad del viento,2014-03-01,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2014-03-01,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2014-03-02,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-02,media,1.88
81,MENATH,210,WSP,Velocidad del viento,2014-03-02,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2014-03-02,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2014-03-03,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-03,media,1.9425
81,MENATH,210,WSP,Velocidad del viento,2014-03-03,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2014-03-03,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-03-04,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-04,media,2.28417
81,MENATH,210,WSP,Velocidad del viento,2014-03-04,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2014-03-04,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2014-03-05,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-05,media,2.79417
81,MENATH,210,WSP,Velocidad del viento,2014-03-05,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2014-03-05,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2014-03-06,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-06,media,2.4425
81,MENATH,210,WSP,Velocidad del viento,2014-03-06,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2014-03-06,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2014-03-07,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-07,media,1.67667
81,MENATH,210,WSP,Velocidad del viento,2014-03-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-03-07,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-03-08,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-08,media,1.61083
81,MENATH,210,WSP,Velocidad del viento,2014-03-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-03-08,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2014-03-09,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-09,media,1.14
81,MENATH,210,WSP,Velocidad del viento,2014-03-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-03-09,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2014-03-10,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-10,media,1.78
81,MENATH,210,WSP,Velocidad del viento,2014-03-10,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-03-10,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2014-03-11,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-11,media,1.97083
81,MENATH,210,WSP,Velocidad del viento,2014-03-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-03-11,maximo,7.6
81,MENATH,210,WSP,Velocidad del viento,2014-03-12,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-12,media,2.02917
81,MENATH,210,WSP,Velocidad del viento,2014-03-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-03-12,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2014-03-13,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-13,media,2.06083
81,MENATH,210,WSP,Velocidad del viento,2014-03-13,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2014-03-13,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-03-14,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-14,media,2.7475
81,MENATH,210,WSP,Velocidad del viento,2014-03-14,minimo,1.9
81,MENATH,210,WSP,Velocidad del viento,2014-03-14,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2014-03-15,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-15,media,2.60417
81,MENATH,210,WSP,Velocidad del viento,2014-03-15,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2014-03-15,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2014-03-16,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-16,media,2.00083
81,MENATH,210,WSP,Velocidad del viento,2014-03-16,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2014-03-16,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2014-03-17,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-17,media,1.93083
81,MENATH,210,WSP,Velocidad del viento,2014-03-17,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2014-03-17,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-03-18,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-18,media,2.37083
81,MENATH,210,WSP,Velocidad del viento,2014-03-18,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2014-03-18,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2014-03-19,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-19,media,1.94917
81,MENATH,210,WSP,Velocidad del viento,2014-03-19,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2014-03-19,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2014-03-20,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-20,media,2.0475
81,MENATH,210,WSP,Velocidad del viento,2014-03-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-03-20,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2014-03-21,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-21,media,2.2175
81,MENATH,210,WSP,Velocidad del viento,2014-03-21,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2014-03-21,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2014-03-22,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-22,media,2.2075
81,MENATH,210,WSP,Velocidad del viento,2014-03-22,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2014-03-22,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2014-03-23,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-23,media,2.46333
81,MENATH,210,WSP,Velocidad del viento,2014-03-23,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2014-03-23,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2014-03-24,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-24,media,3.02
81,MENATH,210,WSP,Velocidad del viento,2014-03-24,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2014-03-24,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2014-03-25,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-25,media,3.735
81,MENATH,210,WSP,Velocidad del viento,2014-03-25,minimo,2.7
81,MENATH,210,WSP,Velocidad del viento,2014-03-25,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2014-03-26,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-26,media,2.99583
81,MENATH,210,WSP,Velocidad del viento,2014-03-26,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2014-03-26,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2014-03-27,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-27,media,2.54667
81,MENATH,210,WSP,Velocidad del viento,2014-03-27,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2014-03-27,maximo,5.4
81,MENATH,210,WSP,Velocidad del viento,2014-03-28,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-28,media,1.75833
81,MENATH,210,WSP,Velocidad del viento,2014-03-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-03-28,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2014-03-29,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-29,media,1.62167
81,MENATH,210,WSP,Velocidad del viento,2014-03-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-03-29,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-03-30,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-30,media,1.54
81,MENATH,210,WSP,Velocidad del viento,2014-03-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-03-30,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2014-03-31,total,
81,MENATH,210,WSP,Velocidad del viento,2014-03-31,media,1.8575
81,MENATH,210,WSP,Velocidad del viento,2014-03-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-03-31,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-04-01,total,
81,MENATH,210,WSP,Velocidad del viento,2014-04-01,media,1.84083
81,MENATH,210,WSP,Velocidad del viento,2014-04-01,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2014-04-01,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2014-04-02,total,
81,MENATH,210,WSP,Velocidad del viento,2014-04-02,media,1.77583
81,MENATH,210,WSP,Velocidad del viento,2014-04-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-04-02,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2014-04-03,total,
81,MENATH,210,WSP,Velocidad del viento,2014-04-03,media,1.3725
81,MENATH,210,WSP,Velocidad del viento,2014-04-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-04-03,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2014-04-04,total,
81,MENATH,210,WSP,Velocidad del viento,2014-04-04,media,2.0125
81,MENATH,210,WSP,Velocidad del viento,2014-04-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-04-04,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2014-04-05,total,
81,MENATH,210,WSP,Velocidad del viento,2014-04-05,media,1.73833
81,MENATH,210,WSP,Velocidad del viento,2014-04-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-04-05,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-04-06,total,
81,MENATH,210,WSP,Velocidad del viento,2014-04-06,media,1.525
81,MENATH,210,WSP,Velocidad del viento,2014-04-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-04-06,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2014-04-07,total,
81,MENATH,210,WSP,Velocidad del viento,2014-04-07,media,1.48583
81,MENATH,210,WSP,Velocidad del viento,2014-04-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-04-07,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2014-04-08,total,
81,MENATH,210,WSP,Velocidad del viento,2014-04-08,media,1.44583
81,MENATH,210,WSP,Velocidad del viento,2014-04-08,minimo,0.0
