﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-15,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-15,maximo,1.7
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-16,media,0.9548611
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-16,maximo,2.6
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-17,media,0.70625
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-17,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-17,maximo,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-18,media,0.78125
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-18,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-19,media,1.6423612
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-19,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-19,maximo,3.9
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-20,media,1.225
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-20,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-20,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-21,media,1.3472222
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-21,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-21,maximo,3.2
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-22,media,1.0791667
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-22,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-23,media,1.2284722
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-23,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-23,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-24,media,1.1048611
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-24,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-25,media,1.1027777
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-25,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-25,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-26,media,2.148611
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-26,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-26,maximo,5.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-27,media,1.7041667
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-27,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-27,maximo,3.6
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-28,media,0.79444444
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-28,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-28,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-29,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-29,media,0.9
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-29,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-29,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-30,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-30,media,0.95763886
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-30,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-30,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-31,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-31,media,1.1319444
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-31,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-31,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-01,media,1.0694444
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-01,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-02,media,1.125
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-02,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-02,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-03,media,1.1201389
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-03,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-03,maximo,3.7
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-04,media,1.5270833
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-04,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-04,maximo,3.4
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-05,media,1.2618055
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-05,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-05,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-06,media,0.95416665
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-06,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-06,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-07,media,1.0097222
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-07,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-07,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-08,media,0.80069447
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-08,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-08,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-09,media,1.3951389
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-09,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-09,maximo,3.8
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-10,media,0.97847223
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-10,maximo,3.7
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-11,media,0.4027778
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-11,maximo,1.3
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-12,media,0.60625
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-12,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-12,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-13,media,0.96319443
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-13,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-14,media,0.65
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-14,maximo,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-15,media,0.7361111
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-15,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-15,maximo,1.8
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-16,media,1.0444444
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-16,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-17,media,1.0854167
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-17,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-17,maximo,3.3
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-18,media,0.7263889
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-18,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-19,media,0.8590278
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-19,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-19,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-20,media,0.87708336
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-20,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-20,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-21,media,0.7326389
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-21,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-21,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-22,media,0.92777777
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-22,maximo,3.4
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-23,media,1.50625
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-23,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-23,maximo,5.3
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-24,media,1.8916667
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-24,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-24,maximo,4.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-25,media,1.3409722
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-25,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-25,maximo,4.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-26,media,1.2097223
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-26,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-26,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-27,media,1.5847223
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-27,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-27,maximo,3.3
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-28,media,1.4694444
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-28,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-28,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-29,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-29,media,1.9694444
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-29,minimo,0.2
61,ANAVISTH,165,WSP,Velocidad del viento,2024-02-29,maximo,4.5
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-01,media,2.6847222
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-01,maximo,5.8
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-02,media,3.0326388
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-02,minimo,0.3
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-02,maximo,6.7
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-03,media,2.1861112
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-03,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-03,maximo,4.8
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-04,media,1.4805555
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-04,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-04,maximo,2.8
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-05,media,1.1611111
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-05,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-05,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-06,media,1.3625
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-06,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-06,maximo,3.3
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-07,media,1.2006944
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-07,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-07,maximo,2.8
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-08,media,1.4305556
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-08,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-08,maximo,4.9
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-09,media,0.94305557
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-09,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-09,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-10,media,1.2930555
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-10,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-11,media,0.55833334
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-11,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-12,media,0.46736112
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-12,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-12,maximo,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-13,media,0.6638889
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-13,maximo,1.6
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-14,media,0.4097222
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-14,maximo,1.6
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-15,media,0.79583335
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-15,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-15,maximo,1.7
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-16,media,1.0069444
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-16,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-17,media,0.7590278
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-17,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-17,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-18,media,1.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-18,maximo,3.4
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-19,media,1.7652777
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-19,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-19,maximo,4.3
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-20,media,2.2569444
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-20,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-20,maximo,8.7
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-21,media,2.261111
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-21,minimo,0.2
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-21,maximo,5.9
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-22,media,2.2986112
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-22,maximo,6.8
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-23,media,1.3833333
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-23,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-23,maximo,5.3
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-24,media,1.4013889
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-24,maximo,5.2
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-25,media,1.375
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-25,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-25,maximo,4.4
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-26,media,2.8465278
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-26,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-26,maximo,7.3
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-27,media,1.0694444
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-27,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-27,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-28,media,1.15625
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-28,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-28,maximo,5.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-29,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-29,media,3.0951388
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-29,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-29,maximo,11.2
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-30,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-30,media,1.0229167
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-30,minimo,0.0
