﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-31,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-31,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-01,media,2.51333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-01,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-01,maximo,6.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-02,media,2.34917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-02,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-02,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-03,media,1.83
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-03,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-03,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-04,media,2.26667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-04,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-04,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-05,media,1.755
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-05,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-05,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-06,media,2.23333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-06,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-06,maximo,5.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-07,media,1.53583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-07,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-07,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-08,media,2.05083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-08,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-08,maximo,5.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-09,media,3.23333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-09,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-09,maximo,6.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-10,media,1.27833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-10,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-10,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-11,media,1.76083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-11,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-11,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-12,media,1.87333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-12,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-13,media,1.31417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-13,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-14,media,1.6475
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-14,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-14,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-15,media,4.29
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-15,minimo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-15,maximo,8.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-16,media,2.87333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-16,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-16,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-17,media,2.77333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-17,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-17,maximo,6.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-18,media,2.25583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-18,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-18,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-19,media,1.4575
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-19,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-19,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-20,media,1.12083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-20,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-20,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-21,media,1.0475
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-21,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-21,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-22,media,1.3175
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-22,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-22,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-23,media,1.68
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-23,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-23,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-24,media,1.54167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-24,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-24,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-25,media,1.44417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-25,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-25,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-26,media,1.32917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-26,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-26,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-27,media,1.12333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-27,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-27,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-28,media,1.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-28,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-02-28,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-01,media,1.71
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-01,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-01,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-02,media,1.59
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-02,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-02,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-03,media,2.28167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-03,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-03,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-04,media,1.64917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-04,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-04,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-05,media,1.58333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-05,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-05,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-06,media,1.20583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-06,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-06,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-07,media,1.62333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-07,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-07,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-08,media,2.9925
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-08,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-08,maximo,5.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-09,media,2.075
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-09,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-09,maximo,6.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-10,media,4.06167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-10,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-10,maximo,6.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-11,media,3.33833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-11,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-11,maximo,5.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-12,media,3.06167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-12,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-12,maximo,6.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-13,media,2.14
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-13,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-14,media,1.5025
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-14,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-14,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-15,media,1.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-15,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-15,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-16,media,2.45333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-16,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-16,maximo,6.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-17,media,4.92333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-17,minimo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-17,maximo,7.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-18,media,2.07667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-18,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-18,maximo,8.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-19,media,1.535
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-19,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-19,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-20,media,1.3075
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-20,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-20,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-21,media,1.545
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-21,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-21,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-22,media,2.21083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-22,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-22,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-23,media,2.065
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-23,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-23,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-24,media,1.39667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-24,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-24,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-25,media,1.54333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-03-25,minimo,0.0
