﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-10,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-10,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-11,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-11,media,0.92569447
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-11,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-11,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-12,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-12,media,1.1402777
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-12,minimo,0.4
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-12,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-13,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-13,media,1.075
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-13,minimo,0.5
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-13,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-14,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-14,media,1.2777778
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-14,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-14,maximo,2.5
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-15,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-15,media,1.2465278
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-15,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-15,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-16,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-16,media,1.2298611
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-16,minimo,0.4
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-16,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-17,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-17,media,0.92083335
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-17,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-17,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-18,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-18,media,1.0743055
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-18,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-18,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-19,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-19,media,1.3854166
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-19,minimo,0.6
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-19,maximo,2.6
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-20,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-20,media,1.1548611
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-20,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-20,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-21,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-21,media,1.1152778
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-21,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-21,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-22,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-22,media,1.1645833
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-22,minimo,0.5
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-22,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-23,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-23,media,1.1388888
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-23,minimo,0.7
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-23,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-24,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-24,media,1.0388889
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-24,minimo,0.4
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-24,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-25,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-25,media,1.1423612
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-25,minimo,0.4
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-25,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-26,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-26,media,1.38125
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-26,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-26,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-27,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-27,media,1.15625
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-27,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-27,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-28,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-28,media,1.0875
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-28,minimo,0.4
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-28,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-29,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-29,media,0.9652778
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-29,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-29,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-30,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-30,media,1.0020833
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-30,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-30,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-31,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-31,media,0.9361111
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-31,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-31,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-01,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-01,media,1.0708333
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-01,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-01,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-02,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-02,media,1.3493055
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-02,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-02,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-03,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-03,media,1.3208333
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-03,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-03,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-04,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-04,media,1.1131945
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-04,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-04,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-05,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-05,media,1.0791667
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-05,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-05,maximo,2.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-06,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-06,media,1.2298611
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-06,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-06,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-07,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-07,media,1.0131944
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-07,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-07,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-08,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-08,media,1.0201389
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-08,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-08,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-09,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-09,media,0.88819444
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-09,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-09,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-10,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-10,media,1.0236111
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-10,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-10,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-11,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-11,media,0.9145833
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-11,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-11,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-12,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-12,media,1.1604167
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-12,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-12,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-13,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-13,media,1.1972222
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-13,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-13,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-14,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-14,media,1.2222222
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-14,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-14,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-15,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-15,media,0.95
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-15,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-15,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-16,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-16,media,1.1472223
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-16,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-16,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-17,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-17,media,1.0145833
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-17,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-17,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-18,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-18,media,0.94027776
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-18,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-18,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-19,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-19,media,1.0125
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-19,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-19,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-20,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-20,media,1.175
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-20,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-20,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-21,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-21,media,1.0138888
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-21,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-21,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-22,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-22,media,0.8854167
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-22,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-22,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-23,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-23,media,0.96597224
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-23,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-23,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-24,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-24,media,1.2229167
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-24,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-24,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-25,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-25,media,1.3138889
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-25,minimo,0.4
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-25,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-26,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-26,media,1.2972223
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-26,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-26,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-27,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-27,media,1.2340277
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-27,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-27,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-28,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-28,media,1.2173611
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-28,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-02-28,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-01,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-01,media,1.175
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-01,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-01,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-02,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-02,media,1.0361111
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-02,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-02,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-03,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-03,media,1.1465278
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-03,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-03,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-04,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-04,media,1.1395833
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-04,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-04,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-05,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-05,media,1.2222222
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-05,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-05,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-06,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-06,media,1.3756944
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-06,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-06,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-07,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-07,media,1.3125
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-07,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-07,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-08,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-08,media,1.3493055
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-08,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-08,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-09,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-09,media,1.3131944
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-09,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-09,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-10,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-10,media,1.2722223
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-10,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-10,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-11,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-11,media,1.1736112
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-11,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-11,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-12,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-12,media,1.3166667
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-12,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-12,maximo,2.6
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-13,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-13,media,1.1277778
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-13,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-13,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-14,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-14,media,1.1277778
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-14,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-14,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-15,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-15,media,1.3569444
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-15,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-15,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-16,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-16,media,1.1756945
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-16,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-16,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-17,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-17,media,0.9638889
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-17,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-17,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-18,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-18,media,1.1701388
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-18,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-18,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-19,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-19,media,1.0486112
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-19,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-19,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-20,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-20,media,1.0715277
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-20,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-20,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-21,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-21,media,0.8854167
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-21,minimo,0.4
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-21,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-22,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-22,media,0.91944444
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-22,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-22,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-23,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-23,media,0.88611114
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-23,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-23,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-24,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-24,media,1.0645833
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-24,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-24,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-25,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-25,media,1.1729167
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-25,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-25,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-26,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-26,media,1.3006945
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-26,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-26,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-27,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-27,media,1.3826389
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-27,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-27,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-28,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-28,media,1.3277777
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-28,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-28,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-29,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-29,media,1.4875
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-29,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-29,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-30,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-30,media,1.175
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-30,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-30,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-31,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-31,media,1.1715277
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-31,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-03-31,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-04-01,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-04-01,media,1.0048611
57,LLANITOP,571,WSP,Velocidad del viento,2023-04-01,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-04-01,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-04-02,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-04-02,media,1.1444445
57,LLANITOP,571,WSP,Velocidad del viento,2023-04-02,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-04-02,maximo,2.6
