﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-08,maximo,8.5
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-09,media,2.3875
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-09,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-09,maximo,6.8
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-10,media,1.34236
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-10,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-11,media,1.5375
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-11,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-12,media,0.817361
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-12,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-13,media,1.34375
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-13,maximo,4.7
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-14,media,1.47778
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-14,maximo,4.3
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-15,media,1.33333
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-15,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-16,media,1.56667
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-16,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-16,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-17,media,1.92361
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-17,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-17,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-18,media,1.41319
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-18,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-19,media,1.01181
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-19,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-20,media,1.29236
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-20,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-21,media,0.981944
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-21,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-22,media,1.15139
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-22,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-23,media,1.53125
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-23,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-24,media,1.74236
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-24,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-24,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-25,media,1.82986
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-25,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-25,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-26,media,1.62153
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-26,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-27,media,1.45486
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-27,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-28,media,1.81528
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-28,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-29,media,1.44306
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-29,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-30,media,0.991667
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-30,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-31,media,1.64583
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-31,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-31,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-01,media,1.33264
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-01,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-02,media,1.20139
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-02,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-03,media,1.48125
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-03,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-03,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-04,media,1.92778
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-04,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-05,media,1.6
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-05,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-05,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-06,media,1.40764
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-06,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-06,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-07,media,1.31667
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-07,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-08,media,1.72986
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-08,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-09,media,1.60694
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-09,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-09,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-10,media,1.87292
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-10,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-11,media,2.575
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-11,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-11,maximo,5.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-12,media,3.22569
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-12,minimo,1.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-12,maximo,7.7
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-13,media,1.97778
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-13,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-13,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-14,media,1.82431
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-14,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-15,media,1.54514
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-15,maximo,4.2
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-16,media,1.57153
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-16,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-17,media,1.48889
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-17,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-17,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-18,media,1.51736
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-18,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-18,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-19,media,1.31042
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-19,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-20,media,1.41111
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-20,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-21,media,1.99028
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-21,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-21,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-22,media,1.32569
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-22,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-23,media,1.20278
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-23,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-24,media,1.34722
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-24,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-25,media,1.36597
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-25,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-26,media,1.48403
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-26,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-27,media,1.37153
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-27,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-28,media,1.40417
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-02-28,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-01,media,1.23194
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-01,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-02,media,0.889583
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-02,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-03,media,1.43958
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-03,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-03,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-04,media,1.64722
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-04,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-05,media,1.62153
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-05,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-06,media,0.953472
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-06,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-07,media,1.79583
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-07,maximo,4.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-08,media,2.87569
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-08,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-08,maximo,4.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-09,media,3.35139
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-09,minimo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-09,maximo,5.5
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-10,media,2.63125
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-10,maximo,4.7
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-11,media,2.76944
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-11,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-11,maximo,6.2
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-12,media,2.74861
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-12,maximo,6.3
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-13,media,1.29375
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-13,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-14,media,1.22569
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-14,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-15,media,1.56042
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-15,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-16,media,1.42986
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-16,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-17,media,1.95764
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-17,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-17,maximo,4.2
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-18,media,1.725
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-18,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-18,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-19,media,1.76736
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-19,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-19,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-20,media,1.65069
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-20,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-20,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-21,media,1.70972
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-21,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-21,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-22,media,1.33125
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-22,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-23,media,1.25903
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-23,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-24,media,1.27361
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-24,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-24,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-25,media,1.2
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-25,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-26,media,1.6625
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-26,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-27,media,1.68472
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-27,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-28,media,1.94722
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-28,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-29,media,1.94444
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-29,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-29,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-30,media,1.76806
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-30,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-31,media,1.16944
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-03-31,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2017-04-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-04-01,media,1.37153
68,VICTOTH,726,WSP,Velocidad del viento,2017-04-01,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2017-04-01,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-04-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-04-02,media,0.786111
68,VICTOTH,726,WSP,Velocidad del viento,2017-04-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-04-02,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-04-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-04-03,media,0.752778
