﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-07,maximo,3.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-08,media,1.58417
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-08,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-08,maximo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-09,media,1.6275
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-09,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-09,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-10,media,2.3425
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-10,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-10,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-11,media,1.66333
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-11,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-11,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-12,media,1.63083
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-12,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-12,maximo,2.9
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-13,media,1.93667
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-13,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-13,maximo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-14,media,3.82667
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-14,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-14,maximo,7.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-15,media,1.8075
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-15,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-15,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-16,media,1.665
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-16,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-16,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-17,media,2.6425
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-17,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-17,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-18,media,3.89417
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-18,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-18,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-19,media,5.92917
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-19,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-19,maximo,8.6
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-20,media,3.43667
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-20,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-20,maximo,6.1
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-21,media,4.6425
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-21,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-21,maximo,8.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-22,media,6.34833
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-22,minimo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-22,maximo,10.1
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-23,media,8.175
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-23,minimo,2.9
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-23,maximo,11.2
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-24,media,6.26167
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-24,minimo,2.1
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-24,maximo,11.8
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-25,media,6.08333
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-25,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-25,maximo,9.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-26,media,7.01083
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-26,minimo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-26,maximo,10.2
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-27,media,5.04583
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-27,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-27,maximo,8.4
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-28,media,2.05083
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-28,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-28,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-29,media,2.30417
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-29,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-29,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-30,media,2.2025
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-30,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-30,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-31,media,2.3275
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-31,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-31,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-01,media,2.50167
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-01,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-01,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-02,media,4.39
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-02,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-02,maximo,8.6
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-03,media,7.83417
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-03,minimo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-03,maximo,12.4
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-04,media,3.41417
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-04,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-04,maximo,8.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-05,media,1.83333
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-05,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-05,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-06,media,2.55333
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-06,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-06,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-07,media,4.6675
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-07,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-07,maximo,8.8
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-08,media,7.61917
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-08,minimo,2.1
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-08,maximo,12.4
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-09,media,8.05417
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-09,minimo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-09,maximo,11.4
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-10,media,7.19167
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-10,minimo,3.1
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-10,maximo,10.9
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-11,media,4.10083
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-11,minimo,2.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-11,maximo,7.4
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-12,media,4.40417
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-12,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-12,maximo,8.4
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-13,media,6.1025
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-13,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-13,maximo,9.2
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-14,media,3.8975
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-14,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-14,maximo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-15,media,3.01667
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-15,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-15,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-16,media,2.495
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-16,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-16,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-17,media,2.53833
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-17,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-17,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-18,media,3.41583
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-18,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-18,maximo,8.3
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-19,media,6.7075
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-19,minimo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-19,maximo,10.4
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-20,media,3.0125
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-20,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-20,maximo,6.2
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-21,media,2.78833
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-21,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-21,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-22,media,3.30667
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-22,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-22,maximo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-23,media,3.6225
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-23,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-23,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-24,media,2.075
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-24,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-24,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-25,media,1.74
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-25,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-25,maximo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-26,media,1.71083
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-26,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-26,maximo,3.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-27,media,1.29667
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-27,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-27,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-28,media,1.27333
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-28,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-02-28,maximo,3.1
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-01,media,2.31
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-01,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-01,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-02,media,3.08667
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-02,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-02,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-03,media,6.0475
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-03,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-03,maximo,10.2
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-04,media,5.75667
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-04,minimo,2.2
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-04,maximo,8.6
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-05,media,3.64167
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-05,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-05,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-06,media,3.60083
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-06,minimo,2.1
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-06,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-07,media,2.59333
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-07,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-07,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-08,media,2.12417
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-08,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-08,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-09,media,2.85
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-09,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-09,maximo,5.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-10,media,2.82333
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-10,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-10,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-11,media,1.94
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-11,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-11,maximo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-12,media,1.98667
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-12,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-12,maximo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-13,media,1.545
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-13,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-13,maximo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-14,media,1.44917
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-14,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-14,maximo,3.2
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-15,media,2.33167
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-15,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-15,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-16,media,4.0975
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-16,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-16,maximo,6.4
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-17,media,2.865
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-17,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-17,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-18,media,2.31917
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-18,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-18,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-19,media,3.74333
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-19,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-19,maximo,7.3
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-20,media,1.86
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-20,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-20,maximo,3.2
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-21,media,1.85083
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-21,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-21,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-22,media,3.67083
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-22,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-22,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-23,media,6.705
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-23,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-23,maximo,9.4
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-24,media,4.0825
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-24,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-24,maximo,8.8
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-25,media,1.50583
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-25,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-25,maximo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-26,media,2.74667
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-26,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-26,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-27,media,4.52833
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-27,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-27,maximo,7.4
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-28,media,2.62667
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-28,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-28,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-29,media,2.21917
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-29,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-29,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-30,media,2.02
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-30,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-30,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-31,media,1.9875
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-31,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2013-03-31,maximo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2013-04-01,total,
