﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-14,media,0.923333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-14,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-15,media,1.20083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-15,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-15,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-16,media,1.27083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-16,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-16,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-17,media,3.4625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-17,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-17,maximo,8.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-18,media,3.42333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-18,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-18,maximo,7.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-19,media,3.08667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-19,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-19,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-20,media,1.465
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-20,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-20,maximo,5.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-21,media,1.72667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-21,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-21,maximo,5.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-22,media,1.3475
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-22,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-22,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-23,media,2.4575
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-23,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-23,maximo,7.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-24,media,7.03833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-24,minimo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-24,maximo,12.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-25,media,2.22833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-25,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-25,maximo,9.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-26,media,4.8325
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-26,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-26,maximo,9.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-27,media,4.54083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-27,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-27,maximo,11.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-28,media,1.43083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-28,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-28,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-29,media,2.67
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-29,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-29,maximo,6.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-30,media,2.115
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-30,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-30,maximo,5.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-31,media,1.32083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-31,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-31,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-01,media,0.958333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-01,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-01,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-02,media,1.22167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-02,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-02,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-03,media,1.35333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-03,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-03,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-04,media,1.14667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-04,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-04,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-05,media,2.62083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-05,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-05,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-06,media,1.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-06,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-06,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-07,media,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-07,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-07,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-08,media,1.58167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-08,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-08,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-09,media,3.24333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-09,minimo,1.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-09,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-10,media,1.885
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-10,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-10,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-11,media,1.64333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-11,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-11,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-12,media,1.32667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-12,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-12,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-13,media,1.5075
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-13,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-13,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-14,media,1.07
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-14,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-15,media,6.26
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-15,minimo,1.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-15,maximo,12.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-16,media,5.08667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-16,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-16,maximo,13.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-17,media,3.31083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-17,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-17,maximo,7.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-18,media,3.56333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-18,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-18,maximo,7.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-19,media,2.07167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-19,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-19,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-20,media,1.895
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-20,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-20,maximo,5.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-21,media,1.4875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-21,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-21,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-22,media,1.495
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-22,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-22,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-23,media,2.25083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-23,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-23,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-24,media,1.21083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-24,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-24,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-25,media,1.81
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-25,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-25,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-26,media,2.21833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-26,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-26,maximo,8.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-27,media,3.53583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-27,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-27,maximo,6.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-28,media,1.64833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-28,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-02-28,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-01,media,1.75583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-01,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-01,maximo,7.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-02,media,1.42667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-02,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-02,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-03,media,1.94167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-03,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-03,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-04,media,1.99417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-04,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-04,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-05,media,1.68417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-05,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-05,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-06,media,5.22833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-06,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-06,maximo,10.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-07,media,7.0775
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-07,minimo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-07,maximo,10.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-08,media,3.04167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-08,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-08,maximo,7.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-09,media,1.60833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-09,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-09,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-10,media,3.20833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-10,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-10,maximo,7.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-11,media,1.185
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-11,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-11,maximo,6.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-12,media,1.0475
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-12,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-12,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-13,media,1.28583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-13,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-13,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-14,media,1.12583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-14,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-15,media,0.84
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-15,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-15,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-16,media,1.29667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-16,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-16,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-17,media,1.09083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-17,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-17,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-18,media,1.50167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-18,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-18,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-19,media,1.84417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-19,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-19,maximo,5.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-20,media,1.20417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-20,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-20,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-21,media,0.651667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-21,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-21,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-22,media,1.94
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-22,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-22,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-23,media,1.38
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-23,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-23,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-24,media,2.07
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-24,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-24,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-25,media,2.4375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-25,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-25,maximo,5.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-26,media,2.05
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-26,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-26,maximo,6.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-27,media,2.31167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-03-27,minimo,0.5
