﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-23,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-23,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-24,media,2.30764
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-24,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-24,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-25,media,2.50972
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-25,minimo,1.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-25,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-26,media,1.46319
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-26,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-26,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-27,media,1.33264
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-27,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-27,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-28,media,1.14306
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-28,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-28,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-29,media,0.925694
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-29,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-29,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-30,media,1.02778
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-30,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-30,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-31,media,1.05903
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-31,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-31,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-01,media,1.09792
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-01,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-01,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-02,media,0.801389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-02,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-02,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-03,media,1.37778
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-03,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-03,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-04,media,1.51181
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-04,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-04,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-05,media,2.00139
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-05,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-05,maximo,6.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-06,media,2.66667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-06,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-06,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-07,media,1.83403
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-07,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-07,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-08,media,1.95694
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-08,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-08,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-09,media,2.28125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-09,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-09,maximo,6.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-10,media,1.53542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-10,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-10,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-11,media,1.12014
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-11,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-11,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-12,media,0.981944
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-12,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-13,media,0.782639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-13,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-14,media,0.730556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-14,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-14,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-15,media,1.02569
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-15,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-15,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-16,media,1.35208
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-16,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-16,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-17,media,1.31875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-17,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-17,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-18,media,1.78125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-18,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-18,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-19,media,1.31319
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-19,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-19,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-20,media,1.54167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-20,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-20,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-21,media,2.42361
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-21,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-21,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-22,media,1.97847
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-22,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-22,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-23,media,1.71944
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-23,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-23,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-24,media,1.14375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-24,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-24,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-25,media,1.07222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-25,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-25,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-26,media,1.45625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-26,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-26,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-27,media,1.64167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-27,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-27,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-28,media,1.58542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-28,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-28,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-29,media,1.40069
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-29,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-02-29,maximo,5.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-01,media,1.51181
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-01,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-01,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-02,media,2.46389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-02,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-02,maximo,5.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-03,media,1.50694
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-03,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-03,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-04,media,1.19653
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-04,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-04,maximo,6.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-05,media,1.55139
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-05,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-05,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-06,media,1.40625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-06,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-06,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-07,media,1.57222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-07,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-07,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-08,media,1.62639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-08,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-08,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-09,media,1.09931
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-09,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-09,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-10,media,1.16875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-10,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-10,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-11,media,0.952778
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-11,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-11,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-12,media,1.11806
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-12,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-13,media,1.60764
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-13,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-14,media,1.25556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-14,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-14,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-15,media,2.36389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-15,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-15,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-16,media,1.73264
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-16,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-16,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-17,media,1.63194
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-17,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-17,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-18,media,2.80278
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-18,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-18,maximo,6.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-19,media,3.16667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-19,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-19,maximo,5.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-20,media,2.00556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-20,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-20,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-21,media,1.58194
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-21,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-21,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-22,media,2.97361
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-22,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-22,maximo,7.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-23,media,3.42361
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-23,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-23,maximo,7.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-03-24,media,2.59375
