﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-21,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-21,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-22,media,0.93819445
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-22,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-22,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-23,media,1.1451389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-23,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-23,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-24,media,1.2909722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-24,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-24,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-25,media,1.6340277
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-25,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-25,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-26,media,2.1430554
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-26,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-26,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-27,media,1.6069444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-27,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-27,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-28,media,1.5826389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-28,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-28,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-29,media,1.3243055
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-29,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-29,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-30,media,1.6583333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-30,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-30,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-31,media,0.9611111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-31,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-31,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-01,media,1.8458333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-01,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-01,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-02,media,1.7847222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-02,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-02,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-03,media,1.6208333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-03,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-03,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-04,media,1.8166667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-04,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-04,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-05,media,1.4444444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-05,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-05,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-06,media,2.8784723
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-06,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-06,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-07,media,2.1125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-07,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-07,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-08,media,1.9805555
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-08,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-08,maximo,5.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-09,media,1.4576389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-09,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-09,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-10,media,1.3458333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-10,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-10,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-11,media,0.9076389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-11,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-11,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-12,media,1.1847222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-12,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-13,media,2.8708334
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-13,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-13,maximo,5.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-14,media,3.8097222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-14,minimo,1.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-14,maximo,6.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-15,media,2.129861
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-15,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-15,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-16,media,1.8173611
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-16,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-16,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-17,media,2.761111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-17,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-17,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-18,media,3.0173612
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-18,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-18,maximo,5.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-19,media,1.9715278
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-19,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-19,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-20,media,1.9576389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-20,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-20,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-21,media,2.542361
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-21,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-21,maximo,5.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-22,media,1.7027777
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-22,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-22,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-23,media,2.5881944
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-23,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-23,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-24,media,2.207639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-24,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-24,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-25,media,1.6590278
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-25,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-25,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-26,media,1.8791667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-26,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-26,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-27,media,1.6743056
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-27,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-27,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-28,media,1.81875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-28,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-02-28,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-01,media,1.6666666
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-01,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-01,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-02,media,2.1458333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-02,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-02,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-03,media,1.6854167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-03,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-03,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-04,media,1.0993055
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-04,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-04,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-05,media,1.0909722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-05,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-05,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-06,media,1.2027777
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-06,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-06,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-07,media,1.2763889
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-07,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-07,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-08,media,1.4583334
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-08,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-08,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-09,media,1.4361111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-09,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-09,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-10,media,1.175
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-10,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-10,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-11,media,1.0763888
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-11,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-11,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-12,media,0.6125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-12,maximo,1.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-13,media,1.9361111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-13,maximo,7.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-14,media,1.2381945
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-14,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-14,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-15,media,1.04375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-15,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-15,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-16,media,3.911111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-16,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-16,maximo,7.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-17,media,1.4527777
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-17,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-17,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-18,media,1.3916667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-18,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-18,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-19,media,1.6520833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-19,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-19,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-20,media,1.8472222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-20,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-20,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-21,media,1.5291667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-21,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-21,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-22,media,1.3145833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-22,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-22,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-23,media,0.98333335
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-23,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-23,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-24,media,1.0416666
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-24,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-24,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-03-25,total,
