﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-24,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-24,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-25,media,2.4825
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-25,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-25,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-26,media,2.81
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-26,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-26,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-27,media,1.98833
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-27,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-27,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-28,media,2.3775
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-28,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-28,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-29,media,1.15417
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-29,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-29,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-30,media,2.47167
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-30,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-30,maximo,6.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-31,media,4.26417
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-31,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-31,maximo,6.9
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-01,media,3.32417
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-01,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-01,maximo,8.2
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-02,media,1.7775
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-02,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-02,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-03,media,3.355
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-03,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-03,maximo,6.2
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-04,media,3.785
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-04,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-04,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-05,media,4.43417
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-05,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-05,maximo,11.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-06,media,2.6375
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-06,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-06,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-07,media,3.30833
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-07,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-07,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-08,media,2.52583
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-08,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-08,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-09,media,3.11083
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-09,minimo,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-09,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-10,media,3.27083
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-10,minimo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-10,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-11,media,3.09917
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-11,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-11,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-12,media,3.17917
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-12,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-12,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-13,media,2.48083
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-13,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-13,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-14,media,2.74
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-14,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-14,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-15,media,0.845833
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-15,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-15,maximo,2.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-16,media,1.11167
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-16,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-16,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-17,media,0.845
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-17,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-17,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-18,media,3.5725
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-18,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-18,maximo,8.1
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-19,media,5.055
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-19,minimo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-19,maximo,8.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-20,media,2.6725
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-20,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-20,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-21,media,1.44083
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-21,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-21,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-22,media,2.44917
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-22,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-22,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-23,media,2.64833
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-23,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-23,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-24,media,2.82667
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-24,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-24,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-25,media,1.62
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-25,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-25,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-26,media,1.095
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-26,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-26,maximo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-27,media,1.38
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-27,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-27,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-28,media,1.5275
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-28,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-02-28,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-01,media,3.54083
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-01,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-01,maximo,6.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-02,media,3.25333
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-02,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-02,maximo,6.9
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-03,media,5.9675
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-03,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-03,maximo,12.1
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-04,media,5.09917
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-04,minimo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-04,maximo,8.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-05,media,4.08667
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-05,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-05,maximo,8.5
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-06,media,2.045
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-06,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-06,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-07,media,1.39417
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-07,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-07,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-08,media,1.15667
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-08,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-08,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-09,media,2.965
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-09,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-09,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-10,media,2.72917
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-10,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-10,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-11,media,1.4725
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-11,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-11,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-12,media,1.41667
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-12,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-12,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-13,media,1.14583
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-13,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-13,maximo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-14,media,1.78
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-14,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-14,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-15,media,1.24917
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-15,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-15,maximo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-16,media,1.47167
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-16,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-16,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-17,media,2.71417
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-17,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-17,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-18,media,1.495
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-18,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-18,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-19,media,4.14417
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-19,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-19,maximo,6.9
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-20,media,1.5275
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-20,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-20,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-21,media,1.94417
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-21,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-21,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-22,media,3.49583
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-22,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-22,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-23,media,4.67333
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-23,minimo,1.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-23,maximo,6.8
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-24,media,3.02
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-24,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-24,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-25,media,1.29083
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-25,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-25,maximo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-26,media,2.4325
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-26,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-26,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-27,media,3.13833
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-27,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-27,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-28,media,1.85417
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-28,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-28,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-29,media,1.54333
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-29,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-29,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-30,media,1.31833
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-30,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-30,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-31,media,1.54917
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-31,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-03-31,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2013-04-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-04-01,media,2.14667
97,TAGANANA,120,WSP,Velocidad del viento,2013-04-01,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-04-01,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-04-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-04-02,media,1.77
97,TAGANANA,120,WSP,Velocidad del viento,2013-04-02,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-04-02,maximo,7.2
97,TAGANANA,120,WSP,Velocidad del viento,2013-04-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-04-03,media,6.23917
97,TAGANANA,120,WSP,Velocidad del viento,2013-04-03,minimo,3.8
