﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,756,WSP,Velocidad del viento,2023-01-13,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-13,maximo,4.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-14,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-14,media,3.7527778
66,TACORTH,756,WSP,Velocidad del viento,2023-01-14,minimo,1.1
66,TACORTH,756,WSP,Velocidad del viento,2023-01-14,maximo,6.2
66,TACORTH,756,WSP,Velocidad del viento,2023-01-15,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-15,media,4.8569446
66,TACORTH,756,WSP,Velocidad del viento,2023-01-15,minimo,2.7
66,TACORTH,756,WSP,Velocidad del viento,2023-01-15,maximo,6.9
66,TACORTH,756,WSP,Velocidad del viento,2023-01-16,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-16,media,2.7506945
66,TACORTH,756,WSP,Velocidad del viento,2023-01-16,minimo,0.6
66,TACORTH,756,WSP,Velocidad del viento,2023-01-16,maximo,4.5
66,TACORTH,756,WSP,Velocidad del viento,2023-01-17,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-17,media,1.2576389
66,TACORTH,756,WSP,Velocidad del viento,2023-01-17,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-17,maximo,3.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-18,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-18,media,1.0305556
66,TACORTH,756,WSP,Velocidad del viento,2023-01-18,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-18,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2023-01-19,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-19,media,1.2583333
66,TACORTH,756,WSP,Velocidad del viento,2023-01-19,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-19,maximo,2.5
66,TACORTH,756,WSP,Velocidad del viento,2023-01-20,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-20,media,2.0743055
66,TACORTH,756,WSP,Velocidad del viento,2023-01-20,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-20,maximo,4.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-21,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-21,media,1.4875
66,TACORTH,756,WSP,Velocidad del viento,2023-01-21,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-21,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2023-01-22,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-22,media,1.6694444
66,TACORTH,756,WSP,Velocidad del viento,2023-01-22,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-22,maximo,3.4
66,TACORTH,756,WSP,Velocidad del viento,2023-01-23,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-23,media,1.0770833
66,TACORTH,756,WSP,Velocidad del viento,2023-01-23,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-23,maximo,2.7
66,TACORTH,756,WSP,Velocidad del viento,2023-01-24,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-24,media,1.7645833
66,TACORTH,756,WSP,Velocidad del viento,2023-01-24,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-24,maximo,3.7
66,TACORTH,756,WSP,Velocidad del viento,2023-01-25,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-25,media,2.7277777
66,TACORTH,756,WSP,Velocidad del viento,2023-01-25,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-25,maximo,5.3
66,TACORTH,756,WSP,Velocidad del viento,2023-01-26,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-26,media,4.334028
66,TACORTH,756,WSP,Velocidad del viento,2023-01-26,minimo,1.5
66,TACORTH,756,WSP,Velocidad del viento,2023-01-26,maximo,7.8
66,TACORTH,756,WSP,Velocidad del viento,2023-01-27,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-27,media,1.8270833
66,TACORTH,756,WSP,Velocidad del viento,2023-01-27,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-27,maximo,3.8
66,TACORTH,756,WSP,Velocidad del viento,2023-01-28,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-28,media,1.9513888
66,TACORTH,756,WSP,Velocidad del viento,2023-01-28,minimo,0.2
66,TACORTH,756,WSP,Velocidad del viento,2023-01-28,maximo,3.3
66,TACORTH,756,WSP,Velocidad del viento,2023-01-29,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-29,media,0.7486111
66,TACORTH,756,WSP,Velocidad del viento,2023-01-29,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-29,maximo,2.8
66,TACORTH,756,WSP,Velocidad del viento,2023-01-30,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-30,media,1.1736112
66,TACORTH,756,WSP,Velocidad del viento,2023-01-30,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-30,maximo,2.6
66,TACORTH,756,WSP,Velocidad del viento,2023-01-31,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-31,media,1.0833334
66,TACORTH,756,WSP,Velocidad del viento,2023-01-31,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-31,maximo,2.5
66,TACORTH,756,WSP,Velocidad del viento,2023-02-01,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-01,media,1.2229167
66,TACORTH,756,WSP,Velocidad del viento,2023-02-01,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-01,maximo,2.8
66,TACORTH,756,WSP,Velocidad del viento,2023-02-02,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-02,media,3.2409723
66,TACORTH,756,WSP,Velocidad del viento,2023-02-02,minimo,0.6
66,TACORTH,756,WSP,Velocidad del viento,2023-02-02,maximo,5.7
66,TACORTH,756,WSP,Velocidad del viento,2023-02-03,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-03,media,2.4659722
66,TACORTH,756,WSP,Velocidad del viento,2023-02-03,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-03,maximo,6.1
66,TACORTH,756,WSP,Velocidad del viento,2023-02-04,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-04,media,1.4284723
66,TACORTH,756,WSP,Velocidad del viento,2023-02-04,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-04,maximo,2.8
66,TACORTH,756,WSP,Velocidad del viento,2023-02-05,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-05,media,1.9791666
66,TACORTH,756,WSP,Velocidad del viento,2023-02-05,minimo,0.5
66,TACORTH,756,WSP,Velocidad del viento,2023-02-05,maximo,3.4
66,TACORTH,756,WSP,Velocidad del viento,2023-02-06,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-06,media,1.6993055
66,TACORTH,756,WSP,Velocidad del viento,2023-02-06,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-06,maximo,4.9
66,TACORTH,756,WSP,Velocidad del viento,2023-02-07,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-07,media,1.0298611
66,TACORTH,756,WSP,Velocidad del viento,2023-02-07,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-07,maximo,2.3
66,TACORTH,756,WSP,Velocidad del viento,2023-02-08,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-08,media,0.9236111
66,TACORTH,756,WSP,Velocidad del viento,2023-02-08,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-08,maximo,2.3
66,TACORTH,756,WSP,Velocidad del viento,2023-02-09,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-09,media,1.4569445
66,TACORTH,756,WSP,Velocidad del viento,2023-02-09,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-09,maximo,3.3
66,TACORTH,756,WSP,Velocidad del viento,2023-02-10,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-10,media,1.3236111
66,TACORTH,756,WSP,Velocidad del viento,2023-02-10,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-10,maximo,4.3
66,TACORTH,756,WSP,Velocidad del viento,2023-02-11,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-11,media,1.2180556
66,TACORTH,756,WSP,Velocidad del viento,2023-02-11,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-11,maximo,2.5
66,TACORTH,756,WSP,Velocidad del viento,2023-02-12,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-12,media,1.8194444
66,TACORTH,756,WSP,Velocidad del viento,2023-02-12,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-12,maximo,3.7
66,TACORTH,756,WSP,Velocidad del viento,2023-02-13,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-13,media,1.5645833
66,TACORTH,756,WSP,Velocidad del viento,2023-02-13,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-13,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2023-02-14,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-14,media,1.1305555
66,TACORTH,756,WSP,Velocidad del viento,2023-02-14,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-14,maximo,3.1
66,TACORTH,756,WSP,Velocidad del viento,2023-02-15,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-15,media,2.4076388
66,TACORTH,756,WSP,Velocidad del viento,2023-02-15,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-15,maximo,4.8
66,TACORTH,756,WSP,Velocidad del viento,2023-02-16,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-16,media,1.1291667
66,TACORTH,756,WSP,Velocidad del viento,2023-02-16,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-16,maximo,3.5
66,TACORTH,756,WSP,Velocidad del viento,2023-02-17,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-17,media,1.2423611
66,TACORTH,756,WSP,Velocidad del viento,2023-02-17,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-17,maximo,2.8
66,TACORTH,756,WSP,Velocidad del viento,2023-02-18,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-18,media,1.0375
66,TACORTH,756,WSP,Velocidad del viento,2023-02-18,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-18,maximo,2.8
66,TACORTH,756,WSP,Velocidad del viento,2023-02-19,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-19,media,0.7423611
66,TACORTH,756,WSP,Velocidad del viento,2023-02-19,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-19,maximo,2.2
66,TACORTH,756,WSP,Velocidad del viento,2023-02-20,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-20,media,1.3118056
66,TACORTH,756,WSP,Velocidad del viento,2023-02-20,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-20,maximo,2.6
66,TACORTH,756,WSP,Velocidad del viento,2023-02-21,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-21,media,1.2534722
66,TACORTH,756,WSP,Velocidad del viento,2023-02-21,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-21,maximo,3.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-22,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-22,media,1.6006944
66,TACORTH,756,WSP,Velocidad del viento,2023-02-22,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-22,maximo,3.2
66,TACORTH,756,WSP,Velocidad del viento,2023-02-23,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-23,media,1.7659723
66,TACORTH,756,WSP,Velocidad del viento,2023-02-23,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-23,maximo,5.2
66,TACORTH,756,WSP,Velocidad del viento,2023-02-24,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-24,media,0.95625
66,TACORTH,756,WSP,Velocidad del viento,2023-02-24,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-24,maximo,2.7
66,TACORTH,756,WSP,Velocidad del viento,2023-02-25,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-25,media,1.3138889
66,TACORTH,756,WSP,Velocidad del viento,2023-02-25,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-25,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2023-02-26,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-26,media,0.95694447
66,TACORTH,756,WSP,Velocidad del viento,2023-02-26,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-26,maximo,2.4
66,TACORTH,756,WSP,Velocidad del viento,2023-02-27,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-27,media,1.2201389
66,TACORTH,756,WSP,Velocidad del viento,2023-02-27,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-27,maximo,2.3
66,TACORTH,756,WSP,Velocidad del viento,2023-02-28,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-02-28,media,1.4381944
66,TACORTH,756,WSP,Velocidad del viento,2023-02-28,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-02-28,maximo,2.5
66,TACORTH,756,WSP,Velocidad del viento,2023-03-01,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-01,media,1.2131945
66,TACORTH,756,WSP,Velocidad del viento,2023-03-01,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-01,maximo,2.6
66,TACORTH,756,WSP,Velocidad del viento,2023-03-02,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-02,media,1.2805556
66,TACORTH,756,WSP,Velocidad del viento,2023-03-02,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-02,maximo,2.5
66,TACORTH,756,WSP,Velocidad del viento,2023-03-03,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-03,media,1.3090278
66,TACORTH,756,WSP,Velocidad del viento,2023-03-03,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-03,maximo,2.3
66,TACORTH,756,WSP,Velocidad del viento,2023-03-04,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-04,media,1.2555555
66,TACORTH,756,WSP,Velocidad del viento,2023-03-04,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-04,maximo,3.2
66,TACORTH,756,WSP,Velocidad del viento,2023-03-05,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-05,media,1.64375
66,TACORTH,756,WSP,Velocidad del viento,2023-03-05,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-05,maximo,3.9
66,TACORTH,756,WSP,Velocidad del viento,2023-03-06,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-06,media,1.4708333
66,TACORTH,756,WSP,Velocidad del viento,2023-03-06,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-06,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2023-03-07,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-07,media,1.5576389
66,TACORTH,756,WSP,Velocidad del viento,2023-03-07,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-07,maximo,2.5
66,TACORTH,756,WSP,Velocidad del viento,2023-03-08,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-08,media,1.6993055
66,TACORTH,756,WSP,Velocidad del viento,2023-03-08,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-08,maximo,2.7
66,TACORTH,756,WSP,Velocidad del viento,2023-03-09,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-09,media,3.195139
66,TACORTH,756,WSP,Velocidad del viento,2023-03-09,minimo,1.2
66,TACORTH,756,WSP,Velocidad del viento,2023-03-09,maximo,6.9
66,TACORTH,756,WSP,Velocidad del viento,2023-03-10,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-10,media,5.2479167
66,TACORTH,756,WSP,Velocidad del viento,2023-03-10,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-10,maximo,8.5
66,TACORTH,756,WSP,Velocidad del viento,2023-03-11,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-11,media,2.542361
66,TACORTH,756,WSP,Velocidad del viento,2023-03-11,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-11,maximo,5.6
66,TACORTH,756,WSP,Velocidad del viento,2023-03-12,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-12,media,2.0472221
66,TACORTH,756,WSP,Velocidad del viento,2023-03-12,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-12,maximo,3.8
66,TACORTH,756,WSP,Velocidad del viento,2023-03-13,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-13,media,1.2604166
66,TACORTH,756,WSP,Velocidad del viento,2023-03-13,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-13,maximo,2.7
66,TACORTH,756,WSP,Velocidad del viento,2023-03-14,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-14,media,3.0895834
66,TACORTH,756,WSP,Velocidad del viento,2023-03-14,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-14,maximo,5.8
66,TACORTH,756,WSP,Velocidad del viento,2023-03-15,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-15,media,1.8583333
66,TACORTH,756,WSP,Velocidad del viento,2023-03-15,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-15,maximo,5.1
66,TACORTH,756,WSP,Velocidad del viento,2023-03-16,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-16,media,1.3465278
66,TACORTH,756,WSP,Velocidad del viento,2023-03-16,minimo,0.1
66,TACORTH,756,WSP,Velocidad del viento,2023-03-16,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2023-03-17,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-17,media,1.9979167
66,TACORTH,756,WSP,Velocidad del viento,2023-03-17,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-17,maximo,3.8
66,TACORTH,756,WSP,Velocidad del viento,2023-03-18,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-18,media,1.4076389
66,TACORTH,756,WSP,Velocidad del viento,2023-03-18,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-18,maximo,4.1
66,TACORTH,756,WSP,Velocidad del viento,2023-03-19,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-19,media,1.2576389
66,TACORTH,756,WSP,Velocidad del viento,2023-03-19,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-19,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2023-03-20,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-20,media,1.4604167
66,TACORTH,756,WSP,Velocidad del viento,2023-03-20,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-20,maximo,3.3
66,TACORTH,756,WSP,Velocidad del viento,2023-03-21,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-21,media,1.2798611
66,TACORTH,756,WSP,Velocidad del viento,2023-03-21,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-21,maximo,3.5
66,TACORTH,756,WSP,Velocidad del viento,2023-03-22,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-22,media,2.3256946
66,TACORTH,756,WSP,Velocidad del viento,2023-03-22,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-22,maximo,8.5
66,TACORTH,756,WSP,Velocidad del viento,2023-03-23,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-23,media,2.0104167
66,TACORTH,756,WSP,Velocidad del viento,2023-03-23,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-03-23,maximo,6.6
66,TACORTH,756,WSP,Velocidad del viento,2023-03-24,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-24,media,3.5208333
66,TACORTH,756,WSP,Velocidad del viento,2023-03-24,minimo,1.3
66,TACORTH,756,WSP,Velocidad del viento,2023-03-24,maximo,6.4
66,TACORTH,756,WSP,Velocidad del viento,2023-03-25,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-25,media,5.304861
66,TACORTH,756,WSP,Velocidad del viento,2023-03-25,minimo,3.5
66,TACORTH,756,WSP,Velocidad del viento,2023-03-25,maximo,6.7
66,TACORTH,756,WSP,Velocidad del viento,2023-03-26,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-26,media,4.429167
66,TACORTH,756,WSP,Velocidad del viento,2023-03-26,minimo,0.1
66,TACORTH,756,WSP,Velocidad del viento,2023-03-26,maximo,7.8
66,TACORTH,756,WSP,Velocidad del viento,2023-03-27,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-27,media,3.492361
66,TACORTH,756,WSP,Velocidad del viento,2023-03-27,minimo,1.7
66,TACORTH,756,WSP,Velocidad del viento,2023-03-27,maximo,5.5
66,TACORTH,756,WSP,Velocidad del viento,2023-03-28,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-28,media,2.2597222
66,TACORTH,756,WSP,Velocidad del viento,2023-03-28,minimo,0.3
66,TACORTH,756,WSP,Velocidad del viento,2023-03-28,maximo,3.2
66,TACORTH,756,WSP,Velocidad del viento,2023-03-29,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-29,media,2.1034722
66,TACORTH,756,WSP,Velocidad del viento,2023-03-29,minimo,0.1
66,TACORTH,756,WSP,Velocidad del viento,2023-03-29,maximo,3.3
66,TACORTH,756,WSP,Velocidad del viento,2023-03-30,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-30,media,5.804167
66,TACORTH,756,WSP,Velocidad del viento,2023-03-30,minimo,2.5
66,TACORTH,756,WSP,Velocidad del viento,2023-03-30,maximo,8.4
66,TACORTH,756,WSP,Velocidad del viento,2023-03-31,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-03-31,media,7.125
66,TACORTH,756,WSP,Velocidad del viento,2023-03-31,minimo,3.8
66,TACORTH,756,WSP,Velocidad del viento,2023-03-31,maximo,10.0
66,TACORTH,756,WSP,Velocidad del viento,2023-04-01,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-04-01,media,3.2465277
66,TACORTH,756,WSP,Velocidad del viento,2023-04-01,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-04-01,maximo,7.6
66,TACORTH,756,WSP,Velocidad del viento,2023-04-02,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-04-02,media,3.726389
66,TACORTH,756,WSP,Velocidad del viento,2023-04-02,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-04-02,maximo,7.9
66,TACORTH,756,WSP,Velocidad del viento,2023-04-03,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-04-03,media,1.28125
66,TACORTH,756,WSP,Velocidad del viento,2023-04-03,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-04-03,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2023-04-04,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-04-04,media,2.848611
66,TACORTH,756,WSP,Velocidad del viento,2023-04-04,minimo,0.5
66,TACORTH,756,WSP,Velocidad del viento,2023-04-04,maximo,5.0
66,TACORTH,756,WSP,Velocidad del viento,2023-04-05,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-04-05,media,2.35625
