﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2020-01-27,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2020-01-27,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2020-01-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-28,media,2.32708
77,PINALTH,320,WSP,Velocidad del viento,2020-01-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-01-28,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2020-01-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-29,media,2.30694
77,PINALTH,320,WSP,Velocidad del viento,2020-01-29,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2020-01-29,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2020-01-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-30,media,2.38472
77,PINALTH,320,WSP,Velocidad del viento,2020-01-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-01-30,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2020-01-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-31,media,3.42083
77,PINALTH,320,WSP,Velocidad del viento,2020-01-31,minimo,1.9
77,PINALTH,320,WSP,Velocidad del viento,2020-01-31,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2020-02-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-01,media,5.71806
77,PINALTH,320,WSP,Velocidad del viento,2020-02-01,minimo,1.9
77,PINALTH,320,WSP,Velocidad del viento,2020-02-01,maximo,9.1
77,PINALTH,320,WSP,Velocidad del viento,2020-02-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-02,media,3.70903
77,PINALTH,320,WSP,Velocidad del viento,2020-02-02,minimo,1.2
77,PINALTH,320,WSP,Velocidad del viento,2020-02-02,maximo,8.2
77,PINALTH,320,WSP,Velocidad del viento,2020-02-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-03,media,5.35972
77,PINALTH,320,WSP,Velocidad del viento,2020-02-03,minimo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2020-02-03,maximo,7.1
77,PINALTH,320,WSP,Velocidad del viento,2020-02-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-04,media,4.54306
77,PINALTH,320,WSP,Velocidad del viento,2020-02-04,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2020-02-04,maximo,7.5
77,PINALTH,320,WSP,Velocidad del viento,2020-02-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-05,media,2.38542
77,PINALTH,320,WSP,Velocidad del viento,2020-02-05,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2020-02-05,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2020-02-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-06,media,1.86736
77,PINALTH,320,WSP,Velocidad del viento,2020-02-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-02-06,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2020-02-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-07,media,1.83125
77,PINALTH,320,WSP,Velocidad del viento,2020-02-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-02-07,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2020-02-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-08,media,2.03542
77,PINALTH,320,WSP,Velocidad del viento,2020-02-08,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2020-02-08,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2020-02-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-09,media,2.08125
77,PINALTH,320,WSP,Velocidad del viento,2020-02-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-02-09,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2020-02-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-10,media,3.43403
77,PINALTH,320,WSP,Velocidad del viento,2020-02-10,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2020-02-10,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2020-02-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-11,media,4.22153
77,PINALTH,320,WSP,Velocidad del viento,2020-02-11,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2020-02-11,maximo,8.3
77,PINALTH,320,WSP,Velocidad del viento,2020-02-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-12,media,3.22083
77,PINALTH,320,WSP,Velocidad del viento,2020-02-12,minimo,1.6
77,PINALTH,320,WSP,Velocidad del viento,2020-02-12,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2020-02-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-13,media,3.55486
77,PINALTH,320,WSP,Velocidad del viento,2020-02-13,minimo,1.2
77,PINALTH,320,WSP,Velocidad del viento,2020-02-13,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2020-02-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-14,media,1.96042
77,PINALTH,320,WSP,Velocidad del viento,2020-02-14,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2020-02-14,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2020-02-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-15,media,2.05486
77,PINALTH,320,WSP,Velocidad del viento,2020-02-15,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2020-02-15,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2020-02-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-16,media,2.69028
77,PINALTH,320,WSP,Velocidad del viento,2020-02-16,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2020-02-16,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2020-02-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-17,media,4.94861
77,PINALTH,320,WSP,Velocidad del viento,2020-02-17,minimo,2.4
77,PINALTH,320,WSP,Velocidad del viento,2020-02-17,maximo,7.7
77,PINALTH,320,WSP,Velocidad del viento,2020-02-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-18,media,2.775
77,PINALTH,320,WSP,Velocidad del viento,2020-02-18,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2020-02-18,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2020-02-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-19,media,1.86111
77,PINALTH,320,WSP,Velocidad del viento,2020-02-19,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2020-02-19,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2020-02-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-20,media,2.23611
77,PINALTH,320,WSP,Velocidad del viento,2020-02-20,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2020-02-20,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2020-02-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-21,media,2.42708
77,PINALTH,320,WSP,Velocidad del viento,2020-02-21,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2020-02-21,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2020-02-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-22,media,4.73681
77,PINALTH,320,WSP,Velocidad del viento,2020-02-22,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2020-02-22,maximo,11.6
77,PINALTH,320,WSP,Velocidad del viento,2020-02-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-23,media,9.00069
77,PINALTH,320,WSP,Velocidad del viento,2020-02-23,minimo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2020-02-23,maximo,13.7
77,PINALTH,320,WSP,Velocidad del viento,2020-02-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-24,media,4.25625
77,PINALTH,320,WSP,Velocidad del viento,2020-02-24,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2020-02-24,maximo,7.5
77,PINALTH,320,WSP,Velocidad del viento,2020-02-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-25,media,5.37014
77,PINALTH,320,WSP,Velocidad del viento,2020-02-25,minimo,2.0
77,PINALTH,320,WSP,Velocidad del viento,2020-02-25,maximo,7.9
77,PINALTH,320,WSP,Velocidad del viento,2020-02-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-26,media,2.47569
77,PINALTH,320,WSP,Velocidad del viento,2020-02-26,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2020-02-26,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2020-02-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-27,media,2.01319
77,PINALTH,320,WSP,Velocidad del viento,2020-02-27,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2020-02-27,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2020-02-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-28,media,1.70208
77,PINALTH,320,WSP,Velocidad del viento,2020-02-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-02-28,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2020-02-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-02-29,media,1.88264
77,PINALTH,320,WSP,Velocidad del viento,2020-02-29,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2020-02-29,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2020-03-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-01,media,2.25556
77,PINALTH,320,WSP,Velocidad del viento,2020-03-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-01,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2020-03-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-02,media,1.95417
77,PINALTH,320,WSP,Velocidad del viento,2020-03-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-02,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2020-03-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-03,media,2.70347
77,PINALTH,320,WSP,Velocidad del viento,2020-03-03,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2020-03-03,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2020-03-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-04,media,3.30347
77,PINALTH,320,WSP,Velocidad del viento,2020-03-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-04,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2020-03-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-05,media,1.88333
77,PINALTH,320,WSP,Velocidad del viento,2020-03-05,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2020-03-05,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2020-03-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-06,media,2.52778
77,PINALTH,320,WSP,Velocidad del viento,2020-03-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-06,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2020-03-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-07,media,2.19167
77,PINALTH,320,WSP,Velocidad del viento,2020-03-07,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2020-03-07,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2020-03-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-08,media,5.05903
77,PINALTH,320,WSP,Velocidad del viento,2020-03-08,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-08,maximo,7.4
77,PINALTH,320,WSP,Velocidad del viento,2020-03-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-09,media,5.77292
77,PINALTH,320,WSP,Velocidad del viento,2020-03-09,minimo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2020-03-09,maximo,7.7
77,PINALTH,320,WSP,Velocidad del viento,2020-03-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-10,media,3.80972
77,PINALTH,320,WSP,Velocidad del viento,2020-03-10,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2020-03-10,maximo,7.3
77,PINALTH,320,WSP,Velocidad del viento,2020-03-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-11,media,2.59167
77,PINALTH,320,WSP,Velocidad del viento,2020-03-11,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2020-03-11,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2020-03-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-12,media,3.08264
77,PINALTH,320,WSP,Velocidad del viento,2020-03-12,minimo,1.4
77,PINALTH,320,WSP,Velocidad del viento,2020-03-12,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2020-03-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-13,media,2.21319
77,PINALTH,320,WSP,Velocidad del viento,2020-03-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-13,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2020-03-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-14,media,2.94653
77,PINALTH,320,WSP,Velocidad del viento,2020-03-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-14,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2020-03-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-15,media,2.04722
77,PINALTH,320,WSP,Velocidad del viento,2020-03-15,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2020-03-15,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-16,media,2.85903
77,PINALTH,320,WSP,Velocidad del viento,2020-03-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-16,maximo,7.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-17,media,3.19236
77,PINALTH,320,WSP,Velocidad del viento,2020-03-17,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2020-03-17,maximo,7.5
77,PINALTH,320,WSP,Velocidad del viento,2020-03-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-18,media,2.92639
77,PINALTH,320,WSP,Velocidad del viento,2020-03-18,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2020-03-18,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2020-03-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-19,media,2.78333
77,PINALTH,320,WSP,Velocidad del viento,2020-03-19,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2020-03-19,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2020-03-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-20,media,2.10208
77,PINALTH,320,WSP,Velocidad del viento,2020-03-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-20,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2020-03-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-21,media,2.71389
77,PINALTH,320,WSP,Velocidad del viento,2020-03-21,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2020-03-21,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2020-03-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-22,media,2.30972
77,PINALTH,320,WSP,Velocidad del viento,2020-03-22,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2020-03-22,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2020-03-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-23,media,2.65903
77,PINALTH,320,WSP,Velocidad del viento,2020-03-23,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2020-03-23,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2020-03-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-24,media,2.64861
77,PINALTH,320,WSP,Velocidad del viento,2020-03-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-24,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2020-03-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-25,media,1.83542
77,PINALTH,320,WSP,Velocidad del viento,2020-03-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-25,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-26,media,1.36042
77,PINALTH,320,WSP,Velocidad del viento,2020-03-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-26,maximo,3.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-27,media,1.925
77,PINALTH,320,WSP,Velocidad del viento,2020-03-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-27,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2020-03-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-28,media,1.41389
77,PINALTH,320,WSP,Velocidad del viento,2020-03-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-28,maximo,2.9
77,PINALTH,320,WSP,Velocidad del viento,2020-03-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-29,media,2.00972
77,PINALTH,320,WSP,Velocidad del viento,2020-03-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-29,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2020-03-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-30,media,2.51806
77,PINALTH,320,WSP,Velocidad del viento,2020-03-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-30,maximo,7.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-03-31,media,2.06389
77,PINALTH,320,WSP,Velocidad del viento,2020-03-31,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-03-31,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2020-04-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-04-01,media,1.78264
77,PINALTH,320,WSP,Velocidad del viento,2020-04-01,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2020-04-01,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2020-04-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-04-02,media,2.07361
77,PINALTH,320,WSP,Velocidad del viento,2020-04-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-04-02,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2020-04-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-04-03,media,4.44236
77,PINALTH,320,WSP,Velocidad del viento,2020-04-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-04-03,maximo,9.4
77,PINALTH,320,WSP,Velocidad del viento,2020-04-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-04-04,media,2.51667
77,PINALTH,320,WSP,Velocidad del viento,2020-04-04,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2020-04-04,maximo,5.4
