﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-16,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-16,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-17,media,1.2520833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-17,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-17,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-18,media,1.5319444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-18,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-18,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-19,media,2.0416667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-19,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-19,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-20,media,2.1791666
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-20,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-20,maximo,5.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-21,media,1.4784722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-21,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-21,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-22,media,1.7270833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-22,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-22,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-23,media,1.7527778
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-23,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-23,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-24,media,2.1659722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-24,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-24,maximo,5.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-25,media,0.82430553
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-25,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-25,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-26,media,1.9534723
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-26,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-26,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-27,media,1.1201389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-27,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-27,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-28,media,1.1131945
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-28,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-28,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-29,media,0.81666666
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-29,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-29,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-30,media,1.1756945
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-30,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-30,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-31,media,1.2770833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-31,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-31,maximo,4.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-01,media,0.8354167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-01,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-01,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-02,media,2.901389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-02,minimo,1.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-02,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-03,media,1.45625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-03,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-03,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-04,media,0.8840278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-04,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-04,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-05,media,0.8625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-05,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-05,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-06,media,0.45069444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-06,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-06,maximo,1.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-07,media,0.7986111
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-07,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-07,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-08,media,0.7104167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-08,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-08,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-09,media,1.5652778
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-09,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-09,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-10,media,1.1979166
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-10,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-10,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-11,media,0.92430556
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-11,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-11,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-12,media,2.020139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-12,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-12,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-13,media,1.6638889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-13,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-13,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-14,media,0.9111111
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-14,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-14,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-15,media,1.0965278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-15,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-15,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-16,media,0.95694447
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-16,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-16,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-17,media,1.48125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-17,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-17,maximo,5.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-18,media,0.8701389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-18,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-18,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-19,media,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-19,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-19,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-20,media,0.7416667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-20,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-20,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-21,media,1.3993056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-21,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-21,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-22,media,1.3909723
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-22,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-22,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-23,media,1.3541666
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-23,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-23,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-24,media,1.0444444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-24,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-24,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-25,media,1.9597223
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-25,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-25,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-26,media,2.0368056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-26,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-26,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-27,media,1.1736112
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-27,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-27,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-28,media,0.98125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-28,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-02-28,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-01,media,1.4125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-01,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-01,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-02,media,1.0284722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-02,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-02,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-03,media,0.8888889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-03,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-03,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-04,media,1.3131944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-04,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-04,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-05,media,1.1875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-05,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-05,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-06,media,1.2875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-06,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-06,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-07,media,1.4493055
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-07,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-07,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-08,media,1.5958333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-08,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-08,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-09,media,1.26875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-09,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-09,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-10,media,1.4423611
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-10,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-10,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-11,media,3.0625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-11,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-11,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-12,media,1.7166667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-12,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-12,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-13,media,1.0923611
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-13,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-13,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-14,media,1.5013889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-14,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-14,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-15,media,1.4215277
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-15,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-15,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-16,media,1.2430556
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-16,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-16,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-17,media,1.6618055
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-17,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-17,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-18,media,1.4368056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-18,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-18,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-19,media,1.2305555
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-19,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-19,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-20,media,1.2625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-20,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-20,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-21,media,1.9076389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-21,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-21,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-22,media,3.1236112
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-22,minimo,1.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-22,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-23,media,3.276389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-23,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-23,maximo,7.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-24,media,2.5208333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-24,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-24,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-25,media,1.8729167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-25,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-25,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-26,media,1.5409722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-26,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-26,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-03-27,total,
