﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-29,maximo,5.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-30,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-30,media,2.117361
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-30,minimo,0.4
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-30,maximo,4.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-31,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-31,media,1.8666667
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-31,minimo,0.4
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-31,maximo,4.3
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-01,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-01,media,1.0986111
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-01,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-01,maximo,2.7
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-02,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-02,media,2.7951388
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-02,minimo,1.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-02,maximo,4.8
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-03,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-03,media,2.0034723
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-03,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-03,maximo,5.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-04,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-04,media,1.5895833
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-04,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-04,maximo,4.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-05,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-05,media,1.9604167
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-05,minimo,0.4
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-05,maximo,3.9
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-06,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-06,media,1.4993056
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-06,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-06,maximo,4.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-07,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-07,media,1.5361111
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-07,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-07,maximo,3.4
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-08,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-08,media,0.9826389
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-08,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-08,maximo,2.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-09,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-09,media,1.8006945
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-09,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-09,maximo,4.4
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-10,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-10,media,1.7368056
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-10,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-10,maximo,4.5
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-11,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-11,media,1.4236112
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-11,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-11,maximo,2.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-12,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-12,media,1.5097222
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-12,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-12,maximo,2.7
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-13,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-13,media,1.4416667
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-13,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-13,maximo,2.8
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-14,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-14,media,1.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-14,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-14,maximo,1.7
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-15,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-15,media,2.4993055
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-15,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-15,maximo,4.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-16,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-16,media,1.90625
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-16,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-16,maximo,5.9
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-17,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-17,media,2.3180556
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-17,minimo,0.7
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-17,maximo,3.8
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-18,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-18,media,1.3013889
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-18,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-18,maximo,3.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-19,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-19,media,1.0958333
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-19,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-19,maximo,2.7
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-20,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-20,media,1.3368056
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-20,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-20,maximo,2.9
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-21,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-21,media,1.74375
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-21,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-21,maximo,3.7
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-22,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-22,media,2.725
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-22,minimo,0.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-22,maximo,4.9
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-23,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-23,media,1.6041666
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-23,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-23,maximo,3.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-24,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-24,media,0.92638886
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-24,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-24,maximo,1.9
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-25,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-25,media,1.5229167
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-25,minimo,0.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-25,maximo,2.5
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-26,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-26,media,1.4069444
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-26,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-26,maximo,2.8
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-27,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-27,media,1.2916666
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-27,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-27,maximo,2.9
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-28,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-28,media,1.4277778
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-28,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-02-28,maximo,3.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-01,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-01,media,0.9638889
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-01,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-01,maximo,1.8
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-02,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-02,media,1.0590278
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-02,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-02,maximo,2.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-03,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-03,media,1.0798612
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-03,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-03,maximo,2.5
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-04,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-04,media,1.3034723
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-04,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-04,maximo,3.4
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-05,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-05,media,1.3194444
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-05,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-05,maximo,2.7
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-06,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-06,media,1.2381945
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-06,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-06,maximo,2.5
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-07,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-07,media,1.2923611
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-07,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-07,maximo,2.5
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-08,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-08,media,2.0944445
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-08,minimo,0.4
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-08,maximo,3.5
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-09,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-09,media,3.7069445
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-09,minimo,1.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-09,maximo,6.9
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-10,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-10,media,3.629861
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-10,minimo,1.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-10,maximo,7.5
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-11,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-11,media,2.7645833
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-11,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-11,maximo,7.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-12,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-12,media,1.0625
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-12,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-12,maximo,1.8
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-13,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-13,media,2.129861
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-13,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-13,maximo,4.7
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-14,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-14,media,3.9722223
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-14,minimo,0.7
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-14,maximo,8.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-15,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-15,media,1.85
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-15,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-15,maximo,4.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-16,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-16,media,1.5277778
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-16,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-16,maximo,3.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-17,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-17,media,3.4909723
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-17,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-17,maximo,6.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-18,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-18,media,3.1423612
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-18,minimo,1.3
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-18,maximo,5.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-19,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-19,media,3.0215278
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-19,minimo,0.3
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-19,maximo,5.9
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-20,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-20,media,2.523611
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-20,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-20,maximo,5.8
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-21,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-21,media,3.6541667
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-21,minimo,0.7
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-21,maximo,7.5
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-22,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-22,media,4.1368055
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-22,minimo,0.3
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-22,maximo,7.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-23,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-23,media,2.7347221
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-23,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-23,maximo,5.9
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-24,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-24,media,3.4409723
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-24,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-24,maximo,8.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-25,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-25,media,3.9909723
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-25,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-25,maximo,8.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-26,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-26,media,3.3430555
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-26,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-26,maximo,6.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-27,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-27,media,2.8291667
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-27,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-27,maximo,8.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-28,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-28,media,2.3930554
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-28,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-28,maximo,7.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-29,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-29,media,1.9618056
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-29,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-29,maximo,4.5
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-30,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-30,media,4.51875
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-30,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-30,maximo,8.8
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-31,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-31,media,5.5006943
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-31,minimo,2.3
11,TEJINA01,787,WSP,Velocidad del viento,2023-03-31,maximo,8.9
11,TEJINA01,787,WSP,Velocidad del viento,2023-04-01,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-04-01,media,5.0583334
11,TEJINA01,787,WSP,Velocidad del viento,2023-04-01,minimo,1.3
11,TEJINA01,787,WSP,Velocidad del viento,2023-04-01,maximo,8.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-04-02,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-04-02,media,6.0118055
11,TEJINA01,787,WSP,Velocidad del viento,2023-04-02,minimo,2.5
11,TEJINA01,787,WSP,Velocidad del viento,2023-04-02,maximo,9.3
