﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-09,media,2.56389
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-09,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-09,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-10,media,2.06875
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-10,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-10,maximo,6.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-11,media,2.37847
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-11,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-11,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-12,media,2.44583
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-12,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-12,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-13,media,3.41736
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-13,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-13,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-14,media,4.21111
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-14,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-14,maximo,6.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-15,media,2.92639
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-15,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-15,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-16,media,1.77153
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-16,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-16,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-17,media,2.00764
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-17,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-17,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-18,media,2.49375
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-18,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-18,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-19,media,2.59931
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-19,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-19,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-20,media,3.13056
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-20,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-20,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-21,media,2.66736
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-21,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-21,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-22,media,1.68611
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-22,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-22,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-23,media,1.88194
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-23,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-23,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-24,media,2.02708
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-24,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-24,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-25,media,2.30764
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-25,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-25,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-26,media,1.38681
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-26,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-26,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-27,media,2.19097
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-27,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-27,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-28,media,1.55625
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-28,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-28,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-29,media,1.09792
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-29,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-29,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-30,media,1.77569
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-30,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-30,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-31,media,2.12778
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-31,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-31,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-01,media,2.28264
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-01,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-01,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-02,media,2.16181
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-02,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-02,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-03,media,3.25833
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-03,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-03,maximo,7.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-04,media,7.54722
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-04,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-04,maximo,12.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-05,media,2.35903
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-05,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-05,maximo,8.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-06,media,1.58264
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-06,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-06,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-07,media,1.36528
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-07,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-07,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-08,media,1.35938
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-08,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-08,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-09,media,2.08681
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-09,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-09,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-10,media,2.44097
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-10,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-10,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-11,media,1.85764
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-11,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-11,maximo,6.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-12,media,1.57569
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-12,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-12,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-13,media,2.12361
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-13,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-13,maximo,6.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-14,media,1.72222
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-14,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-14,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-15,media,1.65486
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-15,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-15,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-16,media,1.86736
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-16,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-16,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-17,media,1.46806
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-17,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-17,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-18,media,2.18542
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-18,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-18,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-19,media,2.97361
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-19,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-19,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-20,media,2.22569
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-20,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-20,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-21,media,2.40069
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-21,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-21,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-22,media,2.15417
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-22,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-22,maximo,8.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-23,media,5.52847
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-23,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-23,maximo,10.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-24,media,4.05417
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-24,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-24,maximo,8.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-25,media,2.50903
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-25,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-25,maximo,7.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-26,media,1.74861
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-26,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-26,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-27,media,1.56736
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-27,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-27,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-28,media,1.77153
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-28,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-28,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-29,media,1.32986
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-29,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-02-29,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-01,media,1.38472
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-01,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-01,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-02,media,2.025
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-02,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-02,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-03,media,1.72639
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-03,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-03,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-04,media,1.58889
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-04,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-04,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-05,media,1.7375
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-05,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-05,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-06,media,3.79792
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-06,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-06,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-07,media,2.53681
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-07,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-07,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-08,media,1.94583
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-08,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-08,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-09,media,1.98819
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-09,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-09,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-10,media,1.62083
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-10,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-10,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-11,media,1.13681
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-11,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-11,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-12,media,1.53611
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-12,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-12,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-13,media,1.89792
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-13,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-13,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-14,media,2.80694
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-14,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-14,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-15,media,3.09792
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-15,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-15,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-16,media,2.86389
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-16,minimo,1.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-16,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-17,media,3.10556
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-17,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-17,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-18,media,5.26528
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-18,minimo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-18,maximo,7.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-19,media,4.93056
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-19,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-19,maximo,7.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-20,media,3.43056
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-20,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-20,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-21,media,3.47431
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-21,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-21,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-22,media,5.60833
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-22,minimo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-22,maximo,9.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-23,media,6.01389
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-23,minimo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-23,maximo,10.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-24,media,4.00833
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-24,minimo,1.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-24,maximo,6.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-25,media,1.44236
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-25,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-25,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-26,media,1.33889
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-26,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-26,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-27,media,3.14306
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-27,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-27,maximo,6.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-28,media,1.86042
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-28,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-28,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-29,media,1.49236
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-29,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-29,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-30,media,1.91667
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-30,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-30,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-31,media,1.71875
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-31,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-03-31,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-04-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-04-01,media,1.04861
97,TAGANANA,120,WSP,Velocidad del viento,2020-04-01,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-04-01,maximo,2.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-04-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-04-02,media,1.65903
