﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-15,minimo,2.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-15,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-16,media,8.76583
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-16,minimo,5.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-16,maximo,11.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-17,media,13.3875
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-17,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-17,maximo,20.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-18,media,13.7192
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-18,minimo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-18,maximo,19.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-19,media,10.1108
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-19,minimo,4.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-19,maximo,13.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-20,media,12.3833
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-20,minimo,10.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-20,maximo,16.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-21,media,10.4625
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-21,minimo,6.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-21,maximo,13.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-22,media,9.91667
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-22,minimo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-22,maximo,15.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-23,media,14.5467
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-23,minimo,7.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-23,maximo,21.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-24,media,11.8583
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-24,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-24,maximo,20.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-25,media,6.8375
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-25,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-25,maximo,13.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-26,media,6.78167
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-26,minimo,2.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-26,maximo,10.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-27,media,6.12583
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-27,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-27,maximo,9.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-28,media,5.6325
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-28,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-28,maximo,11.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-29,media,14.0167
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-29,minimo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-29,maximo,19.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-30,media,15.9875
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-30,minimo,11.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-30,maximo,21.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-31,media,8.65667
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-31,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-31,maximo,13.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-01,media,9.33667
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-01,minimo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-01,maximo,12.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-02,media,6.17417
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-02,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-02,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-03,media,7.25583
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-03,minimo,2.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-03,maximo,11.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-04,media,5.86333
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-04,minimo,2.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-04,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-05,media,4.7075
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-05,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-05,maximo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-06,media,5.20083
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-06,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-06,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-07,media,5.75333
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-07,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-07,maximo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-08,media,6.50917
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-08,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-08,maximo,10.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-09,media,9.39833
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-09,minimo,6.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-09,maximo,13.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-10,media,8.34667
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-10,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-10,maximo,12.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-11,media,7.88583
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-11,minimo,5.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-11,maximo,10.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-12,media,6.9925
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-12,minimo,4.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-12,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-13,media,4.7025
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-13,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-13,maximo,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-14,media,3.43333
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-14,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-14,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-15,media,15.4667
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-15,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-15,maximo,25.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-16,media,19.7275
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-16,minimo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-16,maximo,23.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-17,media,15.2658
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-17,minimo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-17,maximo,20.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-18,media,14.0592
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-18,minimo,10.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-18,maximo,18.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-19,media,7.205
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-19,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-19,maximo,11.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-20,media,4.76667
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-20,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-20,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-21,media,3.8125
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-21,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-21,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-22,media,3.55917
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-22,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-22,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-23,media,6.74
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-23,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-23,maximo,12.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-24,media,6.95333
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-24,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-24,maximo,12.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-25,media,7.2525
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-25,minimo,3.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-25,maximo,11.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-26,media,5.0275
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-26,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-26,maximo,9.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-27,media,7.12417
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-27,minimo,3.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-27,maximo,10.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-28,media,5.97917
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-28,minimo,3.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-02-28,maximo,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-01,media,4.67833
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-01,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-01,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-02,media,5.25917
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-02,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-02,maximo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-03,media,6.62
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-03,minimo,2.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-03,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-04,media,5.63417
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-04,minimo,2.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-04,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-05,media,6.12667
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-05,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-05,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-06,media,5.68833
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-06,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-06,maximo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-07,media,5.9425
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-07,minimo,3.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-07,maximo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-08,media,3.09167
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-08,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-08,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-09,media,5.8975
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-09,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-09,maximo,11.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-10,media,10.04
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-10,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-10,maximo,20.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-11,media,10.4183
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-11,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-11,maximo,18.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-12,media,7.73083
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-12,minimo,4.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-12,maximo,11.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-13,media,4.52
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-13,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-13,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-14,media,3.0125
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-14,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-14,maximo,5.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-15,media,3.48
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-15,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-15,maximo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-16,media,2.45
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-16,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-16,maximo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-17,media,3.61667
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-17,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-17,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-18,media,4.135
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-18,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-18,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-19,media,2.11083
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-19,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-19,maximo,5.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-20,media,5.42
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-20,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-20,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-21,media,4.41083
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-21,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-21,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-22,media,6.94083
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-22,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-22,maximo,12.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-23,media,10.8675
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-23,minimo,6.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-23,maximo,13.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-24,media,6.015
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-24,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-24,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-25,media,6.62
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-25,minimo,4.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-25,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-26,media,6.15583
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-26,minimo,3.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-26,maximo,10.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-27,media,7.1925
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-27,minimo,4.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-27,maximo,12.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-28,media,15.0608
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-28,minimo,10.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-28,maximo,19.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-29,media,8.4025
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-29,minimo,3.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-03-29,maximo,15.6
