﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-30,media,2.245
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-30,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-31,media,1.83583
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-31,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-31,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-01,media,1.995
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-01,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-02,media,1.5575
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-02,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-03,media,2.67083
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-03,minimo,1.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-03,maximo,4.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-04,media,1.75583
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-04,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-05,media,1.41333
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-05,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-06,media,1.43917
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-06,maximo,2.5
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-07,media,1.96667
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-07,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-08,media,2.33833
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-08,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-08,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-09,media,2.74917
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-09,minimo,1.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-09,maximo,5.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-10,media,2.5275
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-10,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-10,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-11,media,1.48167
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-11,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-12,media,1.8025
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-12,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-13,media,2.1025
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-13,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-13,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-14,media,1.94417
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-14,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-15,media,1.69583
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-15,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-16,media,1.205
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-16,maximo,2.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-17,media,1.37583
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-17,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-18,media,2.0175
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-18,maximo,5.5
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-19,media,1.76583
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-19,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-20,media,1.75833
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-20,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-21,media,2.0375
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-21,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-22,media,1.7425
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-22,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-23,media,2.27917
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-23,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-24,media,1.90083
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-24,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-25,media,1.54083
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-25,maximo,2.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-26,media,1.595
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-26,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-27,media,1.06083
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-27,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-28,media,1.06583
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-02-28,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-01,media,1.43583
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-01,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-02,media,1.97083
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-02,maximo,5.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-03,media,2.8375
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-03,maximo,9.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-04,media,3.84083
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-04,minimo,1.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-04,maximo,6.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-05,media,2.84
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-05,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-05,maximo,6.5
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-06,media,2.09833
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-06,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-07,media,2.20583
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-07,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-08,media,1.09917
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-08,maximo,2.5
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-09,media,1.28583
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-09,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-10,media,1.47417
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-10,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-11,media,1.54417
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-11,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-12,media,1.36333
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-12,maximo,2.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-13,media,1.14083
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-13,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-14,media,1.41167
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-14,maximo,2.5
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-15,media,1.005
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-15,maximo,2.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-16,media,1.92667
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-16,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-17,media,1.99583
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-17,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-18,media,1.39667
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-18,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-19,media,2.14833
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-19,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-20,media,1.82417
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-20,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-21,media,2.00583
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-21,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-22,media,1.38655
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-22,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-23,media,2.59167
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-23,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-24,media,1.73333
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-24,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-25,media,1.855
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-25,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-26,media,1.35333
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-26,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-27,media,2.05378
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-27,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-28,media,1.5425
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-28,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-29,media,1.21083
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-29,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-30,media,1.03167
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-30,maximo,2.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-31,media,1.51167
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-31,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-03-31,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-04-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-04-01,media,1.5275
71,PALOBTH,525,WSP,Velocidad del viento,2013-04-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-04-01,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-04-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-04-02,media,2.245
71,PALOBTH,525,WSP,Velocidad del viento,2013-04-02,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-04-02,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-04-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-04-03,media,3.05667
