﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-07,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-07,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-08,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-08,media,0.81875
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-08,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-08,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-09,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-09,media,0.88958335
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-09,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-09,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-10,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-10,media,1.0125
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-10,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-10,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-11,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-11,media,1.275
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-11,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-11,maximo,3.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-12,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-12,media,1.1986111
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-12,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-12,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-13,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-13,media,1.1194445
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-13,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-13,maximo,3.4
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-14,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-14,media,0.86388886
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-14,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-14,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-15,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-15,media,0.9284722
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-15,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-15,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-16,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-16,media,1.8493055
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-16,minimo,0.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-16,maximo,6.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-17,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-17,media,0.79305553
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-17,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-17,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-18,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-18,media,1.5347222
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-18,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-18,maximo,3.9
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-19,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-19,media,1.6923611
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-19,minimo,0.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-19,maximo,3.7
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-20,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-20,media,1.3604167
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-20,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-20,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-21,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-21,media,1.6583333
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-21,minimo,0.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-21,maximo,3.6
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-22,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-22,media,1.3479167
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-22,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-22,maximo,3.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-23,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-23,media,1.0569445
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-23,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-23,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-24,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-24,media,2.0416667
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-24,minimo,0.4
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-24,maximo,5.5
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-25,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-25,media,1.2847222
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-25,minimo,0.4
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-25,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-26,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-26,media,1.3444444
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-26,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-26,maximo,3.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-27,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-27,media,1.2173611
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-27,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-27,maximo,2.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-28,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-28,media,1.2743056
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-28,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-28,maximo,2.5
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-29,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-29,media,1.06875
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-29,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-29,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-30,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-30,media,1.2159722
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-30,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-30,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-31,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-31,media,1.1284722
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-31,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-31,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-01,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-01,media,1.7159722
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-01,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-01,maximo,4.5
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-02,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-02,media,1.4840277
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-02,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-02,maximo,3.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-03,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-03,media,1.1215278
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-03,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-03,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-04,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-04,media,1.0423611
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-04,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-04,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-05,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-05,media,1.5048611
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-05,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-05,maximo,3.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-06,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-06,media,1.1701388
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-06,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-06,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-07,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-07,media,1.2034723
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-07,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-07,maximo,2.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-08,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-08,media,1.2201389
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-08,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-08,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-09,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-09,media,2.0583334
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-09,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-09,maximo,4.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-10,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-10,media,1.2604166
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-10,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-10,maximo,4.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-11,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-11,media,0.6611111
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-11,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-11,maximo,1.4
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-12,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-12,media,0.84375
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-12,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-12,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-13,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-13,media,0.88611114
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-13,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-13,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-14,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-14,media,1.2777778
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-14,minimo,0.4
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-14,maximo,2.7
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-15,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-15,media,1.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-15,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-15,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-16,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-16,media,1.3729167
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-16,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-16,maximo,3.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-17,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-17,media,1.2180556
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-17,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-17,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-18,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-18,media,1.7583333
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-18,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-18,maximo,4.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-19,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-19,media,1.7375
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-19,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-19,maximo,5.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-20,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-20,media,1.1430556
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-20,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-20,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-21,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-21,media,1.21875
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-21,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-21,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-22,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-22,media,1.0576389
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-22,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-22,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-23,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-23,media,1.4319445
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-23,minimo,0.4
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-23,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-24,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-24,media,1.5625
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-24,minimo,0.6
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-24,maximo,3.4
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-25,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-25,media,1.6944444
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-25,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-25,maximo,2.9
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-26,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-26,media,1.5145833
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-26,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-26,maximo,3.7
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-27,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-27,media,1.7333333
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-27,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-27,maximo,4.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-28,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-28,media,1.8916667
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-28,minimo,0.5
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-28,maximo,4.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-29,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-29,media,1.5958333
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-29,minimo,0.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-02-29,maximo,2.9
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-01,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-01,media,1.8368056
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-01,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-01,maximo,3.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-02,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-02,media,1.6298611
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-02,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-02,maximo,3.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-03,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-03,media,1.375
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-03,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-03,maximo,3.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-04,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-04,media,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-04,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-04,maximo,3.6
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-05,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-05,media,1.5194445
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-05,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-05,maximo,3.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-06,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-06,media,1.5756944
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-06,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-06,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-07,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-07,media,1.9208333
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-07,minimo,0.4
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-07,maximo,3.9
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-08,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-08,media,1.4125
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-08,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-08,maximo,3.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-09,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-09,media,2.1854167
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-09,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-09,maximo,3.5
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-10,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-10,media,1.15625
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-10,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-10,maximo,2.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-11,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-11,media,1.1659722
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-11,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-11,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-12,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-12,media,1.24375
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-12,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-12,maximo,2.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-13,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-13,media,1.0472223
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-13,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-13,maximo,2.6
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-14,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-14,media,1.0798612
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-14,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-14,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-15,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-15,media,1.1090277
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-15,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-15,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-16,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-16,media,0.95763886
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-16,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-16,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-17,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-17,media,0.86180556
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-17,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-17,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-18,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-18,media,1.2020833
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-18,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-18,maximo,2.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-19,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-19,media,1.3083333
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-19,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-19,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-20,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-20,media,1.6604167
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-20,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-20,maximo,3.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-21,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-21,media,2.0520833
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-21,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-21,maximo,4.4
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-22,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-22,media,2.0923612
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-22,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-22,maximo,4.6
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-23,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-23,media,1.4930556
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-23,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-23,maximo,3.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-24,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-24,media,2.0819445
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-24,minimo,0.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-24,maximo,5.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-25,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-25,media,1.6326389
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-25,minimo,0.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-25,maximo,3.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-26,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-26,media,2.0208333
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-26,minimo,0.5
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-26,maximo,4.6
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-27,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-27,media,1.5916667
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-27,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-27,maximo,3.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-28,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-28,media,2.4125
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-28,minimo,0.6
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-28,maximo,6.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-29,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-29,media,3.6131945
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-29,minimo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-29,maximo,7.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-30,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-30,media,2.1284723
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-30,minimo,0.4
