﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-14,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-13,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-10,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-09,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-08,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-07,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-03,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-02,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-01,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-08-30,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-08-27,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-08-26,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-08-25,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-08-24,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-02-05,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-12-17,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-10-18,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-06-28,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-05-28,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-05-26,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-04-15,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-03-04,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-03-03,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-02-18,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-02-12,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-11-12,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-08-19,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-08-18,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-08-17,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-08-13,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-08-12,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-08-10,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-08-09,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-08-06,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-08-05,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-08-04,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-12-15,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-12-14,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-12-13,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-12-10,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-12-09,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-12-03,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-12-02,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-12-01,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-11-30,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-11-29,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-10-22,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-10-04,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-10-01,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-09-30,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-09-29,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-09-27,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-09-01,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-08-26,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-08-23,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-06-30,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2021-02-22,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-11-26,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-24,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-23,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-22,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-21,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-20,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-17,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-16,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-15,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-14,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-13,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-10,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-09,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-08,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-07,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-06,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-03,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-02,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-09-01,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-08-31,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-08-30,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-08-25,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-01-11,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-01-08,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-01-07,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-01-05,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-01-04,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-10-21,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-10-20,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-10-19,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-10-18,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-10-15,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-10-14,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-10-13,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-07-30,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-07-28,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-07-26,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-06-30,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-06-29,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-06-24,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-06-23,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-06-21,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-06-07,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-05-28,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-05-26,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-05-11,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-04-21,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-04-19,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-03-04,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-02-18,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-02-16,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2021-02-05,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-08-27,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-08-26,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-08-24,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-08-23,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-08-20,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-08-19,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-08-18,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-08-17,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-08-13,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-08-12,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-08-11,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-12,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-11,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-10,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-09,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-08,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-05,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-04,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-03,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-01-29,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-01-28,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-01-27,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-01-26,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-01-25,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-01-22,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-01-21,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-01-20,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-01-19,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-01-18,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-01-15,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-01-14,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-01-13,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-01-12,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-01-11,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-10-25,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-10-18,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-10-07,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-10-06,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-10-05,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-07-28,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-06-25,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-06-24,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-06-04,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-06-03,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-05-28,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-05-26,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-04-20,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-18,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-17,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-16,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-15,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-12,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-11,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-10,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-04,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-02-03,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2021-01-29,Trabajos de mantenimiento
