﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-08,media,1.55083
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-08,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-09,media,1.285
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-09,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-10,media,1.24917
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-10,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-11,media,1.27667
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-11,maximo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-12,media,1.32583
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-12,maximo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-13,media,1.59667
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-13,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-14,media,2.70833
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-14,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-15,media,2.97333
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-15,minimo,2.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-15,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-16,media,1.5375
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-16,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-17,media,1.31583
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-17,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-18,media,2.13583
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-18,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-18,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-19,media,5.61917
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-19,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-19,maximo,8.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-20,media,4.87083
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-20,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-20,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-21,media,4.4325
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-21,minimo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-21,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-22,media,2.70167
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-22,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-22,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-23,media,2.615
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-23,minimo,1.2
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-23,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-24,media,2.69667
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-24,minimo,1.4
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-24,maximo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-25,media,5.53833
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-25,minimo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-25,maximo,7.9
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-26,media,6.55
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-26,minimo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-26,maximo,9.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-27,media,3.77583
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-27,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-28,media,1.77
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-28,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-29,media,0.983333
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-29,maximo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-30,media,2.15917
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-30,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-30,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-31,media,2.97417
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-31,minimo,0.8
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-31,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-01,media,2.33417
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-01,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-02,media,1.75833
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-02,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-03,media,4.0375
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-03,minimo,2.6
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-03,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-04,media,3.29667
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-04,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-05,media,3.07667
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-05,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-06,media,1.55667
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-06,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-07,media,1.515
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-07,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-08,media,4.89667
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-08,minimo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-08,maximo,7.6
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-09,media,4.20167
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-09,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-09,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-10,media,3.37667
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-10,minimo,1.5
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-10,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-11,media,1.59
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-11,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-12,media,1.70583
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-12,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-13,media,1.9525
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-13,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-14,media,2.715
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-14,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-15,media,3.63445
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-15,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-16,media,1.9125
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-16,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-17,media,1.72833
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-17,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-18,media,4.9825
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-18,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-18,maximo,7.9
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-19,media,5.40417
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-19,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-19,maximo,7.6
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-20,media,2.71833
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-20,maximo,6.6
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-21,media,1.37417
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-21,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-22,media,2.98417
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-22,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-23,media,2.2925
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-23,minimo,0.5
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-23,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-24,media,2.74667
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-24,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-25,media,1.77167
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-25,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-26,media,1.60417
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-26,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-27,media,0.885
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-27,maximo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-28,media,1.08667
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-02-28,maximo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-01,media,1.9375
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-01,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-02,media,2.685
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-02,maximo,7.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-03,media,3.97917
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-03,maximo,8.9
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-04,media,6.86417
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-04,minimo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-04,maximo,10.5
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-05,media,5.23917
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-05,maximo,11.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-06,media,2.285
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-06,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-07,media,1.39583
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-07,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-08,media,1.3325
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-08,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-09,media,3.225
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-09,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-10,media,3.76167
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-10,minimo,0.6
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-10,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-11,media,2.02833
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-11,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-12,media,1.99917
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-12,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-13,media,2.19167
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-13,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-14,media,1.835
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-14,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-15,media,1.87583
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-15,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-16,media,2.06667
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-16,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-17,media,2.57
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-17,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-18,media,1.7775
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-18,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-18,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-19,media,3.79917
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-19,minimo,0.5
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-19,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-20,media,2.02083
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-20,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-21,media,1.97417
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-21,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-22,media,4.2575
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-22,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-22,maximo,7.6
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-23,media,5.085
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-23,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-23,maximo,7.8
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-24,media,4.0925
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-24,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-24,maximo,7.2
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-25,media,2.23083
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-25,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-26,media,3.355
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-26,maximo,6.4
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-27,media,3.3475
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-27,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-28,media,2.2525
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-28,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-29,media,2.5225
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-29,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-30,media,1.74167
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-30,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-30,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-31,media,2.63947
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-31,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-03-31,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-04-01,total,
