﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-26,media,2.39653
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-26,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-26,maximo,5.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-27,media,1.72708
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-27,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-27,maximo,4.7
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-28,media,0.699306
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-28,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-28,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-29,media,0.834028
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-29,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-29,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-30,media,0.711111
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-30,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-30,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-31,media,1.02917
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-31,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-31,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-01,media,1.87986
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-01,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-01,maximo,4.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-02,media,0.723611
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-02,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-02,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-03,media,1.03264
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-03,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-03,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-04,media,0.997222
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-04,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-04,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-05,media,1.23403
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-05,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-05,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-06,media,1.35139
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-06,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-06,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-07,media,0.763194
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-07,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-07,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-08,media,1.27014
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-08,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-08,maximo,4.8
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-09,media,1.29792
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-09,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-10,media,1.70208
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-10,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-10,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-11,media,1.49306
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-11,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-11,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-12,media,1.51736
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-12,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-12,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-13,media,1.61181
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-13,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-13,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-14,media,1.27431
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-14,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-14,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-15,media,2.20208
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-15,minimo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-15,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-16,media,1.64839
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-16,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-16,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-17,media,1.34853
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-17,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-17,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-18,media,1.39167
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-18,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-18,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-19,media,1.39514
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-19,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-19,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-20,media,1.45972
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-20,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-20,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-21,media,0.945139
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-21,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-21,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-22,media,1.04583
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-22,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-22,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-23,media,0.917361
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-23,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-23,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-24,media,1.27292
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-24,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-24,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-25,media,1.03125
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-25,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-25,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-26,media,1.16319
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-26,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-26,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-27,media,1.55208
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-27,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-27,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-28,media,1.66736
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-28,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-28,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-29,media,1.32676
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-29,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2016-02-29,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-01,media,0.700694
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-01,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-01,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-02,media,3.10764
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-02,minimo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-02,maximo,5.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-03,media,1.03077
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-03,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-03,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-04,media,0.917361
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-04,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-04,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-05,media,1.11806
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-05,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-05,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-06,media,1.19301
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-06,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-06,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-07,media,1.47569
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-07,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-07,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-08,media,1.69514
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-08,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-08,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-09,media,1.38148
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-09,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-09,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-10,media,1.21633
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-10,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-10,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-11,media,1.34485
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-11,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-11,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-12,media,0.730556
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-12,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-13,media,0.764583
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-13,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-14,media,0.696528
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-14,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-14,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-15,media,1.58264
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-15,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-15,maximo,4.9
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-16,media,2.34583
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-16,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-16,maximo,4.8
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-17,media,1.025
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-17,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-17,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-18,media,1.45764
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-18,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-18,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-19,media,1.02431
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-19,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-19,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-20,media,0.903472
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-20,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-20,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-21,media,1.45208
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-21,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-21,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-22,media,1.53403
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-22,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-22,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-23,media,1.50556
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-23,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-23,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-24,media,1.54097
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-24,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-24,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-25,media,0.777778
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-25,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-25,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-26,media,1.33542
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-26,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-26,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-27,media,0.997222
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-27,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-27,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-28,media,0.722917
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-28,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-28,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-29,media,0.675694
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-29,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-29,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-30,media,0.953472
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-30,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-30,maximo,3.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-31,media,1.55139
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-31,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2016-03-31,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2016-04-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-04-01,media,1.33403
105,BAILADERO,110,WSP,Velocidad del viento,2016-04-01,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-04-01,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-04-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-04-02,media,1.01319
