﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-12,minimo,0.9
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-12,maximo,5.7
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-13,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-13,media,1.8243055
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-13,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-13,maximo,4.6
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-14,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-14,media,1.6659722
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-14,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-14,maximo,3.8
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-15,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-15,media,1.8645834
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-15,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-15,maximo,5.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-16,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-16,media,2.5756946
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-16,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-16,maximo,7.0
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-17,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-17,media,1.5347222
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-17,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-17,maximo,3.8
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-18,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-18,media,1.58125
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-18,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-18,maximo,3.8
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-19,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-19,media,1.7361112
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-19,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-19,maximo,4.8
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-20,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-20,media,1.2798611
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-20,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-20,maximo,3.9
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-21,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-21,media,1.8826389
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-21,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-21,maximo,4.8
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-22,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-22,media,1.6298611
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-22,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-22,maximo,5.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-23,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-23,media,2.0166667
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-23,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-23,maximo,4.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-24,media,2.04375
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-24,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-24,maximo,5.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-25,media,1.2111111
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-25,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-25,maximo,3.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-26,media,3.2645833
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-26,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-26,maximo,9.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-27,media,1.5104166
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-27,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-27,maximo,3.7
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-28,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-28,media,1.6895833
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-28,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-28,maximo,4.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-01,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-01,media,1.3652778
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-01,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-01,maximo,3.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-02,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-02,media,1.8944445
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-02,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-02,maximo,4.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-03,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-03,media,1.6
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-03,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-03,maximo,4.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-04,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-04,media,1.8458333
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-04,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-04,maximo,3.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-05,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-05,media,2.1381946
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-05,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-05,maximo,5.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-06,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-06,media,2.6423612
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-06,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-06,maximo,6.6
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-07,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-07,media,5.4118056
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-07,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-07,maximo,8.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-08,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-08,media,3.8652778
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-08,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-08,maximo,7.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-09,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-09,media,1.6111112
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-09,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-09,maximo,3.9
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-10,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-10,media,1.9423611
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-10,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-10,maximo,5.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-11,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-11,media,3.4006944
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-11,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-11,maximo,7.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-12,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-12,media,2.6111112
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-12,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-12,maximo,7.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-13,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-13,media,2.417361
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-13,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-13,maximo,5.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-14,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-14,media,1.9638889
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-14,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-14,maximo,5.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-15,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-15,media,3.6479166
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-15,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-15,maximo,7.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-16,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-16,media,3.45
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-16,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-16,maximo,5.9
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-17,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-17,media,1.9784722
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-17,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-17,maximo,4.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-18,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-18,media,1.8909723
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-18,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-18,maximo,5.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-19,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-19,media,1.7097223
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-19,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-19,maximo,3.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-20,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-20,media,1.7638888
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-20,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-20,maximo,4.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-21,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-21,media,3.0666666
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-21,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-21,maximo,6.6
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-22,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-22,media,4.4118056
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-22,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-22,maximo,7.8
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-23,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-23,media,4.46875
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-23,minimo,1.9
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-23,maximo,8.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-24,media,3.9881945
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-24,minimo,1.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-24,maximo,6.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-25,media,4.0909724
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-25,minimo,0.7
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-25,maximo,6.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-26,media,3.3944445
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-26,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-26,maximo,6.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-27,media,4.6756945
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-27,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-27,maximo,10.8
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-28,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-28,media,7.0520835
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-28,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-28,maximo,15.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-29,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-29,media,3.745139
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-29,minimo,0.8
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-29,maximo,6.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-30,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-30,media,7.3465276
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-30,minimo,3.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-30,maximo,11.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-31,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-31,media,4.4645834
94,TOPO_MA,295,WSP,Velocidad del viento,2023-03-31,minimo,0.8
