﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-11,minimo,8.94
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-11,maximo,18.84
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-12,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-12,media,15.661875
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-12,minimo,8.93
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-12,maximo,20.55
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-13,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-13,media,15.747084
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-13,minimo,11.19
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-13,maximo,20.03
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-14,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-14,media,16.349167
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-14,minimo,11.46
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-14,maximo,21.64
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-15,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-15,media,16.746042
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-15,minimo,10.98
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-15,maximo,19.68
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-16,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-16,media,16.69125
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-16,minimo,12.61
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-16,maximo,20.51
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-17,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-17,media,12.663542
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-17,minimo,9.57
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-17,maximo,16.12
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-18,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-18,media,11.996667
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-18,minimo,9.88
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-18,maximo,14.62
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-19,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-19,media,8.882361
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-19,minimo,5.38
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-19,maximo,11.92
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-20,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-20,media,8.111597
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-20,minimo,3.77
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-20,maximo,13.83
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-21,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-21,media,8.410556
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-21,minimo,1.96
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-21,maximo,15.5
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-22,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-22,media,11.13625
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-22,minimo,4.16
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-22,maximo,17.75
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-23,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-23,media,15.178333
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-23,minimo,10.19
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-23,maximo,19.32
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-24,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-24,media,17.000069
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-24,minimo,15.41
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-24,maximo,20.62
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-25,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-25,media,15.242014
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-25,minimo,11.37
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-25,maximo,20.77
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-26,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-26,media,15.330903
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-26,minimo,12.92
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-26,maximo,18.57
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-27,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-27,media,14.16993
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-27,minimo,8.8
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-27,maximo,18.11
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-28,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-28,media,12.810069
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-28,minimo,7.61
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-28,maximo,19.06
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-29,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-29,media,12.5367365
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-29,minimo,8.1
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-29,maximo,18.46
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-30,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-30,media,12.377848
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-30,minimo,7.29
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-30,maximo,18.83
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-31,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-31,media,13.709306
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-31,minimo,7.25
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-31,maximo,18.93
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-01,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-01,media,13.785973
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-01,minimo,9.81
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-01,maximo,16.42
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-02,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-02,media,12.639722
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-02,minimo,7.16
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-02,maximo,16.51
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-03,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-03,media,12.347639
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-03,minimo,6.84
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-03,maximo,16.12
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-04,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-04,media,12.926666
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-04,minimo,7.45
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-04,maximo,16.72
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-05,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-05,media,12.0320835
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-05,minimo,6.73
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-05,maximo,15.6
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-06,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-06,media,12.370764
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-06,minimo,6.72
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-06,maximo,17.86
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-07,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-07,media,12.264584
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-07,minimo,7.76
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-07,maximo,18.36
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-08,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-08,media,14.141042
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-08,minimo,7.45
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-08,maximo,19.02
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-09,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-09,media,17.415485
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-09,minimo,13.02
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-09,maximo,21.49
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-10,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-10,media,14.788333
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-10,minimo,10.32
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-10,maximo,18.39
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-11,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-11,media,15.14382
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-11,minimo,9.88
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-11,maximo,20.51
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-12,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-12,media,15.895416
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-12,minimo,9.65
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-12,maximo,22.11
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-13,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-13,media,19.00507
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-13,minimo,13.8
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-13,maximo,23.16
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-14,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-14,media,15.3585415
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-14,minimo,8.73
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-14,maximo,21.91
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-15,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-15,media,12.2236805
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-15,minimo,7.99
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-15,maximo,17.43
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-16,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-16,media,14.160694
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-16,minimo,7.9
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-16,maximo,19.96
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-17,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-17,media,17.564236
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-17,minimo,10.19
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-17,maximo,26.36
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-18,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-18,media,18.07382
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-18,minimo,9.87
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-18,maximo,24.01
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-19,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-19,media,15.450069
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-19,minimo,9.38
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-19,maximo,18.93
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-20,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-20,media,13.228541
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-20,minimo,7.61
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-20,maximo,18.84
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-21,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-21,media,13.64757
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-21,minimo,7.7
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-21,maximo,20.2
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-22,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-22,media,14.202986
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-22,minimo,7.26
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-22,maximo,20.49
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-23,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-23,media,12.309028
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-23,minimo,7.99
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-23,maximo,19.11
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-24,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-24,media,9.675138
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-24,minimo,4.98
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-24,maximo,13.96
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-25,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-25,media,13.664792
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-25,minimo,7.32
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-25,maximo,21.04
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-26,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-26,media,13.360556
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-26,minimo,7.66
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-26,maximo,19.2
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-27,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-27,media,8.633194
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-27,minimo,4.41
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-27,maximo,12.96
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-28,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-28,media,10.508194
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-28,minimo,4.52
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-28,maximo,16.24
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-29,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-29,media,9.275139
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-29,minimo,5.17
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-02-29,maximo,14.59
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-01,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-01,media,8.888056
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-01,minimo,4.99
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-01,maximo,12.93
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-02,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-02,media,7.2570834
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-02,minimo,2.83
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-02,maximo,10.88
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-03,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-03,media,7.662431
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-03,minimo,2.45
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-03,maximo,11.92
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-04,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-04,media,8.371528
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-04,minimo,2.89
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-04,maximo,13.72
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-05,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-05,media,8.503056
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-05,minimo,2.98
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-05,maximo,14.67
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-06,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-06,media,9.135555
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-06,minimo,5.21
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-06,maximo,13.8
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-07,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-07,media,9.007222
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-07,minimo,4.05
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-07,maximo,14.07
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-08,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-08,media,7.4002085
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-08,minimo,3.82
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-08,maximo,10.07
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-09,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-09,media,8.659306
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-09,minimo,2.76
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-09,maximo,14.86
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-10,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-10,media,8.252152
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-10,minimo,3.31
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-10,maximo,12.27
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-11,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-11,media,8.396389
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-11,minimo,2.41
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-11,maximo,14.69
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-12,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-12,media,9.551458
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-12,minimo,3.05
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-12,maximo,14.79
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-13,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-13,media,14.055208
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-13,minimo,6.84
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-13,maximo,20.06
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-14,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-14,media,12.152361
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-14,minimo,5.66
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-14,maximo,17.95
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-15,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-15,media,19.349722
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-15,minimo,12.02
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-15,maximo,25.54
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-16,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-16,media,19.171597
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-16,minimo,13.05
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-16,maximo,24.95
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-17,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-17,media,18.844444
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-17,minimo,13.23
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-17,maximo,24.77
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-18,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-18,media,15.758125
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-18,minimo,9.41
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-18,maximo,21.44
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-19,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-19,media,13.40625
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-19,minimo,8.72
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-19,maximo,19.32
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-20,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-20,media,11.969791
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-20,minimo,6.8
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-20,maximo,16.86
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-21,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-21,media,8.829375
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-21,minimo,4.29
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-21,maximo,13.0
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-22,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-22,media,7.795139
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-22,minimo,4.55
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-22,maximo,12.83
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-23,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-23,media,7.101736
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-23,minimo,3.06
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-23,maximo,11.32
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-24,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-24,media,8.163264
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-24,minimo,3.36
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-24,maximo,14.35
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-25,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-25,media,10.335347
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-25,minimo,4.57
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-25,maximo,16.02
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-26,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-26,media,7.9751387
