﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-07,maximo,5.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-08,media,4.039583
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-08,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-08,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-09,media,7.4645834
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-09,minimo,3.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-09,maximo,10.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-10,media,6.3368053
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-10,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-10,maximo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-11,media,4.157639
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-11,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-11,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-12,media,5.014583
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-12,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-12,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-13,media,4.9666667
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-13,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-13,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-14,media,6.8819447
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-14,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-14,maximo,14.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-15,media,6.3125
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-15,minimo,2.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-15,maximo,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-16,media,3.4125
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-16,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-16,maximo,6.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-17,media,6.6381946
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-17,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-17,maximo,12.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-18,media,8.573611
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-18,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-18,maximo,14.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-19,media,8.688889
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-19,minimo,4.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-19,maximo,12.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-20,media,6.179861
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-20,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-20,maximo,13.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-21,media,4.178472
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-21,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-21,maximo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-22,media,5.110417
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-22,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-22,maximo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-23,media,6.2395835
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-23,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-23,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-24,media,4.209722
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-24,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-24,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-25,media,6.5305557
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-25,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-25,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-26,media,9.132639
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-26,minimo,4.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-26,maximo,15.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-27,media,10.532639
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-27,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-27,maximo,15.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-28,media,11.65625
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-28,minimo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-28,maximo,15.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-29,media,5.8854165
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-29,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-29,maximo,11.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-30,media,4.4972224
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-30,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-30,maximo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-31,media,5.0284724
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-31,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-31,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-01,media,5.2076387
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-01,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-01,maximo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-02,media,5.772222
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-02,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-02,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-03,media,4.0895834
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-03,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-03,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-04,media,4.038889
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-04,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-04,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-05,media,3.4354167
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-05,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-05,maximo,6.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-06,media,5.1527777
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-06,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-06,maximo,13.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-07,media,8.209028
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-07,minimo,3.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-07,maximo,12.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-08,media,2.20625
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-08,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-08,maximo,6.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-09,media,2.276389
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-09,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-09,maximo,4.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-10,media,2.5604167
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-10,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-10,maximo,6.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-11,media,2.1993055
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-11,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-11,maximo,6.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-12,media,3.5611112
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-12,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-12,maximo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-13,media,2.8958333
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-13,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-13,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-14,media,5.0826387
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-14,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-14,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-15,media,9.761806
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-15,minimo,5.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-15,maximo,13.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-16,media,6.5694447
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-16,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-16,maximo,13.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-17,media,9.779166
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-17,minimo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-17,maximo,13.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-18,media,5.9729166
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-18,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-18,maximo,10.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-19,media,5.0256944
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-19,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-19,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-20,media,3.9604166
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-20,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-20,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-21,media,6.5833335
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-21,minimo,3.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-21,maximo,9.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-22,media,7.353472
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-22,minimo,4.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-22,maximo,10.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-23,media,7.952778
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-23,minimo,4.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-23,maximo,11.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-24,media,5.1131945
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-24,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-24,maximo,10.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-25,media,4.0027776
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-25,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-25,maximo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-26,media,6.670139
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-26,minimo,3.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-26,maximo,10.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-27,media,5.8861113
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-27,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-27,maximo,9.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-28,media,4.509028
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-28,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-02-28,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-01,media,4.748611
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-01,minimo,2.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-01,maximo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-02,media,4.7527776
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-02,minimo,2.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-02,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-03,media,5.348611
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-03,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-03,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-04,media,3.1069446
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-04,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-04,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-05,media,2.442361
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-05,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-05,maximo,5.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-06,media,3.2055554
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-06,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-06,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-07,media,3.4819446
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-07,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-07,maximo,5.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-08,media,3.475
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-08,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-08,maximo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-09,media,5.3625
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-09,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-09,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-10,media,5.4416666
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-10,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-10,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-11,media,6.102778
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-11,minimo,2.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-11,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-12,media,3.354861
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-12,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-12,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-13,media,3.0604167
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-13,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-13,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-14,media,5.772917
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-14,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-14,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-15,media,3.0472221
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-15,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-15,maximo,5.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-16,media,5.001389
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-16,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-16,maximo,7.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-17,media,6.2055554
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-17,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-17,maximo,10.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-18,media,5.8013887
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-18,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-18,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-19,media,6.53125
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-19,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-19,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-20,media,3.0993056
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-20,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-20,maximo,5.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-21,media,4.3236113
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-21,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-21,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-22,media,4.9805555
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-22,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-22,maximo,8.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-23,media,4.3125
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-23,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-23,maximo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-24,media,4.825
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-24,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-24,maximo,7.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-25,media,4.401389
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-25,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-25,maximo,5.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-26,media,2.78125
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-26,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-26,maximo,5.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-27,media,3.8909721
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-27,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-27,maximo,6.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-28,media,4.7791667
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-28,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-28,maximo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-03-29,media,4.679861
