﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-17,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-18,media,2.17431
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-18,minimo,1.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-18,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-19,media,3.05139
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-19,minimo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-19,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-20,media,2.45347
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-20,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-20,maximo,4.3
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-21,media,0.620833
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-21,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-22,media,0.820833
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-22,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-23,media,0.446528
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-23,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-24,media,0.538194
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-24,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-25,media,0.709722
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-25,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-26,media,0.528472
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-26,maximo,1.5
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-27,media,0.798611
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-27,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-28,media,0.703472
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-28,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-29,media,0.6625
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-29,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-30,media,0.65625
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-30,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-31,media,0.703472
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-31,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-01,media,0.79375
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-01,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-02,media,1.29444
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-02,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-03,media,1.12778
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-03,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-04,media,0.870833
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-04,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-05,media,0.618056
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-05,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-06,media,0.88125
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-06,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-07,media,0.764583
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-07,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-08,media,1.49583
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-08,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-09,media,1.49653
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-09,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-10,media,1.09028
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-10,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-11,media,0.663889
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-11,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-12,media,0.846528
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-12,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-13,media,0.695833
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-13,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-14,media,1.19653
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-14,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-15,media,2.6125
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-15,minimo,1.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-15,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-16,media,1.81042
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-16,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-17,media,0.825694
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-17,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-18,media,1.45972
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-18,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-19,media,1.05417
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-19,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-20,media,1.50208
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-20,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-21,media,0.96875
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-21,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-22,media,0.738194
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-22,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-23,media,1.03125
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-23,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-24,media,0.83125
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-24,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-25,media,0.513889
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-25,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-26,media,0.5875
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-26,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-27,media,0.848611
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-27,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-28,media,0.830556
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-02-28,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-01,media,0.863194
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-01,maximo,4.6
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-02,media,1.15486
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-02,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-03,media,0.635417
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-03,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-04,media,1.68542
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-04,maximo,4.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-05,media,0.670833
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-05,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-06,media,0.816667
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-06,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-07,media,0.738194
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-07,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-08,media,0.6625
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-08,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-09,media,1.31944
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-09,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-10,media,1.52153
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-10,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-11,media,1.02222
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-11,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-12,media,0.761806
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-12,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-13,media,0.629167
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-13,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-14,media,1.58819
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-14,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-15,media,1.14722
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-15,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-16,media,0.978472
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-16,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-17,media,1.58681
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-17,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-18,media,1.70347
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-18,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-19,media,1.20347
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-19,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-20,media,0.918056
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-20,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-21,media,0.96875
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-21,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-22,media,0.865972
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-22,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-23,media,1.35208
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-23,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-24,media,1.29653
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-24,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-25,media,1.175
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-25,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-26,media,0.98125
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-26,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-27,media,2.06042
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-27,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-27,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-28,media,2.29306
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-28,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-28,maximo,5.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-29,media,1.19861
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-29,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-30,media,1.0875
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-30,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-31,media,1.00625
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-03-31,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-04-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-04-01,media,1.54931
2,GALLETAS,350,WSP,Velocidad del viento,2022-04-01,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2022-04-01,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-04-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-04-02,media,0.99375
2,GALLETAS,350,WSP,Velocidad del viento,2022-04-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-04-02,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2022-04-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-04-03,media,1.98542
