﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-09,media,2.117361
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-09,minimo,0.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-09,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-10,media,2.317361
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-10,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-10,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-11,media,2.2979167
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-11,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-11,maximo,4.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-12,media,2.5097222
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-12,minimo,0.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-12,maximo,4.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-13,media,1.9493055
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-13,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-13,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-14,media,1.8118056
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-14,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-14,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-15,media,1.5597222
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-15,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-15,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-16,media,2.1972222
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-16,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-16,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-17,media,1.45
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-17,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-17,maximo,2.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-18,media,1.9638889
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-18,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-18,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-19,media,2.3291667
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-19,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-19,maximo,5.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-20,media,2.551389
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-20,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-20,maximo,6.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-21,media,2.9375
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-21,minimo,1.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-21,maximo,5.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-22,media,2.926389
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-22,minimo,1.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-22,maximo,5.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-23,media,2.636111
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-23,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-23,maximo,4.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-24,media,2.9368055
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-24,minimo,1.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-24,maximo,4.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-25,media,2.3993056
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-25,minimo,1.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-25,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-26,media,2.075
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-26,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-26,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-27,media,2.1444445
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-27,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-27,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-28,media,1.7486111
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-28,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-28,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-29,media,2.098611
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-29,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-29,maximo,4.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-30,media,1.6631944
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-30,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-30,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-31,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-31,media,2.1104167
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-31,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-31,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-01,media,2.1409721
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-01,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-01,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-02,media,2.4631944
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-02,minimo,1.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-02,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-03,media,2.3263888
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-03,minimo,0.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-03,maximo,3.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-04,media,2.2798612
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-04,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-04,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-05,media,2.2875
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-05,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-05,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-06,media,2.4708333
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-06,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-06,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-07,media,2.10625
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-07,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-07,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-08,media,1.8388889
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-08,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-08,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-09,media,1.5083333
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-09,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-09,maximo,3.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-10,media,1.2097223
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-10,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-10,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-11,media,1.3520833
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-11,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-11,maximo,2.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-12,media,1.9777777
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-12,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-12,maximo,4.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-13,media,2.1229167
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-13,minimo,0.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-13,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-14,media,1.56875
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-14,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-14,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-15,media,1.89375
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-15,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-15,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-16,media,2.41875
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-16,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-16,maximo,4.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-17,media,2.4368055
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-17,minimo,1.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-17,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-18,media,2.3520834
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-18,minimo,1.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-18,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-19,media,2.2458334
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-19,minimo,0.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-19,maximo,3.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-20,media,1.8625
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-20,minimo,0.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-20,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-21,media,2.1527777
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-21,minimo,1.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-21,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-22,media,1.8652778
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-22,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-22,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-23,media,2.8270833
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-23,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-23,maximo,5.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-24,media,3.6340277
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-24,minimo,2.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-24,maximo,5.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-25,media,2.5215278
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-25,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-25,maximo,5.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-26,media,2.2069445
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-26,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-26,maximo,4.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-27,media,2.875
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-27,minimo,1.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-27,maximo,4.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-28,media,2.9513888
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-28,minimo,1.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-28,maximo,4.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-29,media,3.0354166
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-29,minimo,1.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-02-29,maximo,6.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-01,media,2.8333333
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-01,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-01,maximo,5.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-02,media,3.120139
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-02,minimo,1.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-02,maximo,6.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-03,media,2.58125
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-03,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-03,maximo,6.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-04,media,2.5694444
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-04,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-04,maximo,6.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-05,media,2.351389
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-05,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-05,maximo,5.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-06,media,2.1902778
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-06,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-06,maximo,5.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-07,media,2.1506944
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-07,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-07,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-08,media,1.8805555
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-08,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-08,maximo,4.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-09,media,1.9569445
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-09,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-09,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-10,media,1.83125
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-10,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-10,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-11,media,2.2027779
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-11,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-11,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-12,media,1.9222223
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-12,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-12,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-13,media,1.74375
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-13,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-13,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-14,media,1.1694444
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-14,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-14,maximo,2.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-15,media,1.9826388
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-15,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-15,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-16,media,1.5645833
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-16,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-16,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-17,media,1.5027778
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-17,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-17,maximo,2.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-18,media,1.9895834
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-18,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-18,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-19,media,2.5118055
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-19,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-19,maximo,6.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-20,media,3.0631945
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-20,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-20,maximo,6.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-21,media,2.3791666
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-21,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-21,maximo,5.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-22,media,2.1847222
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-22,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-22,maximo,5.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-23,media,1.5305556
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-23,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-23,maximo,3.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-24,media,1.5284722
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-24,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-24,maximo,2.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-25,media,1.9506944
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-25,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-25,maximo,3.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-26,media,2.6270833
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-26,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-26,maximo,7.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-27,media,1.9131944
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-27,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-27,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-28,media,1.9868056
