﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-06,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-07,media,1.1569444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-07,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-07,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-08,media,0.9513889
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-08,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-08,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-09,media,1.0284722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-09,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-09,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-10,media,0.9770833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-10,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-10,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-11,media,0.94861114
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-11,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-11,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-12,media,1.4513888
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-12,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-12,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-13,media,0.9916667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-13,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-13,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-14,media,0.91736114
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-14,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-14,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-15,media,0.70069444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-15,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-15,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-16,media,1.4222223
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-16,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-16,maximo,6.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-17,media,2.0979166
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-17,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-17,maximo,6.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-18,media,2.08125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-18,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-18,maximo,6.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-19,media,2.3159723
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-19,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-19,maximo,6.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-20,media,1.0583333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-20,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-20,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-21,media,1.3152778
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-21,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-21,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-22,media,1.6569444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-22,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-22,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-23,media,1.0986111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-23,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-23,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-24,media,1.4694444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-24,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-24,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-25,media,2.0368056
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-25,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-25,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-26,media,1.075
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-26,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-26,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-27,media,1.1743056
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-27,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-27,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-28,media,1.1701388
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-28,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-28,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-29,media,1.4222223
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-29,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-29,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-30,media,0.7576389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-30,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-30,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-31,media,1.5866667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-31,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-31,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-01,media,1.4031914
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-01,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-01,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-02,media,1.2402778
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-02,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-02,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-03,media,1.0326389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-03,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-03,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-04,media,1.1027777
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-04,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-04,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-05,media,1.4458333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-05,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-05,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-06,media,1.2944444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-06,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-06,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-07,media,1.0277778
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-07,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-07,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-08,media,1.0791667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-08,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-08,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-09,media,2.6979167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-09,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-09,maximo,7.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-10,media,3.9194446
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-10,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-10,maximo,6.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-11,media,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-11,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-11,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-12,media,1.1118056
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-12,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-13,media,0.90208334
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-13,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-14,media,1.9319445
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-14,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-14,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-15,media,1.8958334
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-15,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-15,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-16,media,1.5541667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-16,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-16,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-17,media,1.2131945
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-17,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-17,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-18,media,1.5256945
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-18,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-18,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-19,media,0.9673611
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-19,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-19,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-20,media,1.5715277
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-20,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-20,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-21,media,1.76875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-21,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-21,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-22,media,2.2625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-22,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-22,maximo,6.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-23,media,2.6180556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-23,minimo,1.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-23,maximo,6.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-24,media,1.9111111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-24,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-24,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-25,media,1.6881944
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-25,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-25,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-26,media,1.1416667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-26,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-26,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-27,media,1.3673611
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-27,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-27,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-28,media,1.5263889
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-28,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-28,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-29,media,1.3708333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-29,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-02-29,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-01,media,1.5708333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-01,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-01,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-02,media,1.9909723
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-02,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-02,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-03,media,1.9319445
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-03,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-03,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-04,media,1.4868056
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-04,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-04,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-05,media,1.1618055
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-05,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-05,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-06,media,2.213889
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-06,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-06,maximo,7.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-07,media,3.1666667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-07,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-07,maximo,7.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-08,media,2.7256944
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-08,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-08,maximo,6.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-09,media,2.648611
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-09,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-09,maximo,5.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-10,media,2.6708333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-10,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-10,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-11,media,2.0798612
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-11,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-11,maximo,5.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-12,media,1.3465278
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-12,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-13,media,1.5847223
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-13,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-13,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-14,media,1.7805556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-14,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-14,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-15,media,1.3631945
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-15,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-15,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-16,media,0.89305556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-16,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-16,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-17,media,3.6493056
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-17,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-17,maximo,8.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-18,media,4.95
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-18,minimo,1.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-18,maximo,7.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-19,media,3.051389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-19,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-19,maximo,6.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-20,media,3.2527778
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-20,minimo,1.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-20,maximo,6.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-21,media,3.0645833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-21,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-21,maximo,6.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-22,media,2.3909721
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-22,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-22,maximo,5.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-23,media,1.8756944
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-23,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-23,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-24,total,
