﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2024-01-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-17,media,3.6340277
77,PINALTH,320,WSP,Velocidad del viento,2024-01-17,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2024-01-17,maximo,7.3
77,PINALTH,320,WSP,Velocidad del viento,2024-01-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-18,media,3.6583333
77,PINALTH,320,WSP,Velocidad del viento,2024-01-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-01-18,maximo,8.2
77,PINALTH,320,WSP,Velocidad del viento,2024-01-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-19,media,2.1493056
77,PINALTH,320,WSP,Velocidad del viento,2024-01-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-01-19,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2024-01-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-20,media,3.475
77,PINALTH,320,WSP,Velocidad del viento,2024-01-20,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2024-01-20,maximo,8.1
77,PINALTH,320,WSP,Velocidad del viento,2024-01-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-21,media,2.7805555
77,PINALTH,320,WSP,Velocidad del viento,2024-01-21,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2024-01-21,maximo,7.6
77,PINALTH,320,WSP,Velocidad del viento,2024-01-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-22,media,2.8527777
77,PINALTH,320,WSP,Velocidad del viento,2024-01-22,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2024-01-22,maximo,7.0
77,PINALTH,320,WSP,Velocidad del viento,2024-01-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-23,media,4.129861
77,PINALTH,320,WSP,Velocidad del viento,2024-01-23,minimo,1.7
77,PINALTH,320,WSP,Velocidad del viento,2024-01-23,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2024-01-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-24,media,5.6145835
77,PINALTH,320,WSP,Velocidad del viento,2024-01-24,minimo,3.1
77,PINALTH,320,WSP,Velocidad del viento,2024-01-24,maximo,8.3
77,PINALTH,320,WSP,Velocidad del viento,2024-01-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-25,media,5.8465276
77,PINALTH,320,WSP,Velocidad del viento,2024-01-25,minimo,3.1
77,PINALTH,320,WSP,Velocidad del viento,2024-01-25,maximo,8.9
77,PINALTH,320,WSP,Velocidad del viento,2024-01-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-26,media,5.7881947
77,PINALTH,320,WSP,Velocidad del viento,2024-01-26,minimo,3.2
77,PINALTH,320,WSP,Velocidad del viento,2024-01-26,maximo,7.4
77,PINALTH,320,WSP,Velocidad del viento,2024-01-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-27,media,3.038889
77,PINALTH,320,WSP,Velocidad del viento,2024-01-27,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2024-01-27,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2024-01-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-28,media,3.4381945
77,PINALTH,320,WSP,Velocidad del viento,2024-01-28,minimo,1.9
77,PINALTH,320,WSP,Velocidad del viento,2024-01-28,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2024-01-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-29,media,2.7048612
77,PINALTH,320,WSP,Velocidad del viento,2024-01-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-01-29,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2024-01-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-30,media,2.3041666
77,PINALTH,320,WSP,Velocidad del viento,2024-01-30,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2024-01-30,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2024-01-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-31,media,2.6020834
77,PINALTH,320,WSP,Velocidad del viento,2024-01-31,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2024-01-31,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2024-02-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-01,media,3.6618056
77,PINALTH,320,WSP,Velocidad del viento,2024-02-01,minimo,1.4
77,PINALTH,320,WSP,Velocidad del viento,2024-02-01,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2024-02-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-02,media,3.1847222
77,PINALTH,320,WSP,Velocidad del viento,2024-02-02,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2024-02-02,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2024-02-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-03,media,3.5472221
77,PINALTH,320,WSP,Velocidad del viento,2024-02-03,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2024-02-03,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2024-02-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-04,media,3.6055555
77,PINALTH,320,WSP,Velocidad del viento,2024-02-04,minimo,1.2
77,PINALTH,320,WSP,Velocidad del viento,2024-02-04,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2024-02-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-05,media,3.4729166
77,PINALTH,320,WSP,Velocidad del viento,2024-02-05,minimo,1.3
77,PINALTH,320,WSP,Velocidad del viento,2024-02-05,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2024-02-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-06,media,3.7645833
77,PINALTH,320,WSP,Velocidad del viento,2024-02-06,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2024-02-06,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2024-02-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-07,media,2.542361
77,PINALTH,320,WSP,Velocidad del viento,2024-02-07,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2024-02-07,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2024-02-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-08,media,5.728472
77,PINALTH,320,WSP,Velocidad del viento,2024-02-08,minimo,3.1
77,PINALTH,320,WSP,Velocidad del viento,2024-02-08,maximo,9.3
77,PINALTH,320,WSP,Velocidad del viento,2024-02-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-09,media,2.65625
77,PINALTH,320,WSP,Velocidad del viento,2024-02-09,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2024-02-09,maximo,7.2
77,PINALTH,320,WSP,Velocidad del viento,2024-02-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-10,media,1.6055555
77,PINALTH,320,WSP,Velocidad del viento,2024-02-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-02-10,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2024-02-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-11,media,1.4930556
77,PINALTH,320,WSP,Velocidad del viento,2024-02-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-02-11,maximo,3.1
77,PINALTH,320,WSP,Velocidad del viento,2024-02-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-12,media,2.53125
77,PINALTH,320,WSP,Velocidad del viento,2024-02-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-02-12,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2024-02-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-13,media,2.7909722
77,PINALTH,320,WSP,Velocidad del viento,2024-02-13,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2024-02-13,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2024-02-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-14,media,3.3736112
77,PINALTH,320,WSP,Velocidad del viento,2024-02-14,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2024-02-14,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2024-02-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-15,media,1.6756945
77,PINALTH,320,WSP,Velocidad del viento,2024-02-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-02-15,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2024-02-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-16,media,2.0590277
77,PINALTH,320,WSP,Velocidad del viento,2024-02-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-02-16,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2024-02-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-17,media,3.7027779
77,PINALTH,320,WSP,Velocidad del viento,2024-02-17,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2024-02-17,maximo,7.7
77,PINALTH,320,WSP,Velocidad del viento,2024-02-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-18,media,5.8159723
77,PINALTH,320,WSP,Velocidad del viento,2024-02-18,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2024-02-18,maximo,9.2
77,PINALTH,320,WSP,Velocidad del viento,2024-02-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-19,media,5.0597224
77,PINALTH,320,WSP,Velocidad del viento,2024-02-19,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2024-02-19,maximo,7.0
77,PINALTH,320,WSP,Velocidad del viento,2024-02-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-20,media,3.3131945
77,PINALTH,320,WSP,Velocidad del viento,2024-02-20,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2024-02-20,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2024-02-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-21,media,3.1944444
77,PINALTH,320,WSP,Velocidad del viento,2024-02-21,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2024-02-21,maximo,7.1
77,PINALTH,320,WSP,Velocidad del viento,2024-02-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-22,media,2.3319445
77,PINALTH,320,WSP,Velocidad del viento,2024-02-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-02-22,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2024-02-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-23,media,2.1256945
77,PINALTH,320,WSP,Velocidad del viento,2024-02-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-02-23,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2024-02-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-24,media,2.6215277
77,PINALTH,320,WSP,Velocidad del viento,2024-02-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-02-24,maximo,7.4
77,PINALTH,320,WSP,Velocidad del viento,2024-02-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-25,media,2.4430556
77,PINALTH,320,WSP,Velocidad del viento,2024-02-25,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2024-02-25,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2024-02-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-26,media,2.117361
77,PINALTH,320,WSP,Velocidad del viento,2024-02-26,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2024-02-26,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2024-02-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-27,media,3.5597222
77,PINALTH,320,WSP,Velocidad del viento,2024-02-27,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2024-02-27,maximo,8.4
77,PINALTH,320,WSP,Velocidad del viento,2024-02-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-28,media,2.7131944
77,PINALTH,320,WSP,Velocidad del viento,2024-02-28,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2024-02-28,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2024-02-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-02-29,media,3.4305556
77,PINALTH,320,WSP,Velocidad del viento,2024-02-29,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2024-02-29,maximo,7.4
77,PINALTH,320,WSP,Velocidad del viento,2024-03-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-01,media,3.2833333
77,PINALTH,320,WSP,Velocidad del viento,2024-03-01,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2024-03-01,maximo,8.8
77,PINALTH,320,WSP,Velocidad del viento,2024-03-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-02,media,2.7826388
77,PINALTH,320,WSP,Velocidad del viento,2024-03-02,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2024-03-02,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2024-03-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-03,media,3.1194444
77,PINALTH,320,WSP,Velocidad del viento,2024-03-03,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2024-03-03,maximo,7.8
77,PINALTH,320,WSP,Velocidad del viento,2024-03-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-04,media,3.3402777
77,PINALTH,320,WSP,Velocidad del viento,2024-03-04,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2024-03-04,maximo,7.2
77,PINALTH,320,WSP,Velocidad del viento,2024-03-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-05,media,3.1868055
77,PINALTH,320,WSP,Velocidad del viento,2024-03-05,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2024-03-05,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2024-03-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-06,media,2.1604166
77,PINALTH,320,WSP,Velocidad del viento,2024-03-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-03-06,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2024-03-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-07,media,2.3243055
77,PINALTH,320,WSP,Velocidad del viento,2024-03-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-03-07,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2024-03-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-08,media,2.2444444
77,PINALTH,320,WSP,Velocidad del viento,2024-03-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-03-08,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2024-03-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-09,media,2.0777779
77,PINALTH,320,WSP,Velocidad del viento,2024-03-09,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2024-03-09,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2024-03-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-10,media,2.3743055
77,PINALTH,320,WSP,Velocidad del viento,2024-03-10,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2024-03-10,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2024-03-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-11,media,2.2583334
77,PINALTH,320,WSP,Velocidad del viento,2024-03-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-03-11,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2024-03-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-12,media,2.1534722
77,PINALTH,320,WSP,Velocidad del viento,2024-03-12,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2024-03-12,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2024-03-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-13,media,2.21875
77,PINALTH,320,WSP,Velocidad del viento,2024-03-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-03-13,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2024-03-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-14,media,1.9361111
77,PINALTH,320,WSP,Velocidad del viento,2024-03-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-03-14,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2024-03-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-15,media,1.8375
77,PINALTH,320,WSP,Velocidad del viento,2024-03-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-03-15,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2024-03-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-16,media,2.5784721
77,PINALTH,320,WSP,Velocidad del viento,2024-03-16,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2024-03-16,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2024-03-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-17,media,2.2055554
77,PINALTH,320,WSP,Velocidad del viento,2024-03-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-03-17,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2024-03-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-18,media,2.0277777
77,PINALTH,320,WSP,Velocidad del viento,2024-03-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-03-18,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2024-03-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-19,media,2.0694444
77,PINALTH,320,WSP,Velocidad del viento,2024-03-19,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2024-03-19,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2024-03-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-20,media,2.4361112
77,PINALTH,320,WSP,Velocidad del viento,2024-03-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-03-20,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2024-03-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-21,media,2.575
77,PINALTH,320,WSP,Velocidad del viento,2024-03-21,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2024-03-21,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2024-03-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-22,media,2.7840278
77,PINALTH,320,WSP,Velocidad del viento,2024-03-22,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2024-03-22,maximo,7.0
77,PINALTH,320,WSP,Velocidad del viento,2024-03-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-23,media,2.2930555
77,PINALTH,320,WSP,Velocidad del viento,2024-03-23,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2024-03-23,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2024-03-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-24,media,2.3729167
77,PINALTH,320,WSP,Velocidad del viento,2024-03-24,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2024-03-24,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2024-03-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-25,media,2.475
77,PINALTH,320,WSP,Velocidad del viento,2024-03-25,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2024-03-25,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2024-03-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-26,media,2.2618055
77,PINALTH,320,WSP,Velocidad del viento,2024-03-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-03-26,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2024-03-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-27,media,2.4076388
77,PINALTH,320,WSP,Velocidad del viento,2024-03-27,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2024-03-27,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2024-03-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-28,media,4.9868054
77,PINALTH,320,WSP,Velocidad del viento,2024-03-28,minimo,1.3
77,PINALTH,320,WSP,Velocidad del viento,2024-03-28,maximo,11.0
77,PINALTH,320,WSP,Velocidad del viento,2024-03-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-29,media,2.9805555
77,PINALTH,320,WSP,Velocidad del viento,2024-03-29,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2024-03-29,maximo,10.1
77,PINALTH,320,WSP,Velocidad del viento,2024-03-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-30,media,2.2270834
77,PINALTH,320,WSP,Velocidad del viento,2024-03-30,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2024-03-30,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2024-03-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-03-31,media,2.0041666
77,PINALTH,320,WSP,Velocidad del viento,2024-03-31,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2024-03-31,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2024-04-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-01,media,1.8201389
77,PINALTH,320,WSP,Velocidad del viento,2024-04-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-04-01,maximo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2024-04-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-02,media,1.9340278
77,PINALTH,320,WSP,Velocidad del viento,2024-04-02,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2024-04-02,maximo,3.0
77,PINALTH,320,WSP,Velocidad del viento,2024-04-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-03,media,2.1729167
77,PINALTH,320,WSP,Velocidad del viento,2024-04-03,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2024-04-03,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2024-04-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-04,media,2.05
