﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-08,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-08,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-09,media,1.8541666
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-09,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-09,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-10,media,1.7868055
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-10,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-10,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-11,media,2.3555555
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-11,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-11,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-12,media,3.567361
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-12,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-12,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-13,media,3.0645833
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-13,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-13,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-14,media,1.8104167
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-14,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-14,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-15,media,2.2125
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-15,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-15,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-16,media,2.0159721
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-16,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-16,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-17,media,2.4472222
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-17,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-17,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-18,media,3.3381944
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-18,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-18,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-19,media,3.6083333
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-19,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-19,maximo,6.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-20,media,3.4708333
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-20,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-20,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-21,media,2.6854167
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-21,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-21,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-22,media,2.5618055
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-22,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-22,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-23,media,3.2472222
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-23,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-23,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-24,media,2.6736112
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-24,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-24,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-25,media,3.1569445
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-25,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-25,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-26,media,3.9652777
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-26,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-26,maximo,5.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-27,media,3.163889
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-27,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-27,maximo,6.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-28,media,2.711111
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-28,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-28,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-29,media,1.8423611
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-29,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-29,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-30,media,1.34375
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-30,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-30,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-31,media,1.7180556
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-31,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-31,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-01,media,1.8652778
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-01,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-01,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-02,media,2.476389
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-02,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-02,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-03,media,2.4777777
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-03,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-03,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-04,media,1.3680556
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-04,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-04,maximo,6.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-05,media,1.3527777
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-05,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-05,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-06,media,2.3493056
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-06,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-06,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-07,media,3.5791667
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-07,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-07,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-08,media,1.9020833
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-08,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-08,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-09,media,2.5180554
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-09,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-09,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-10,media,3.0104167
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-10,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-10,maximo,7.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-11,media,1.3006945
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-11,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-11,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-12,media,1.4395833
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-12,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-12,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-13,media,1.7159722
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-13,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-13,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-14,media,2.945139
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-14,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-14,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-15,media,3.3166666
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-15,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-15,maximo,6.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-16,media,2.3131945
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-16,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-16,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-17,media,4.3805556
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-17,minimo,1.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-17,maximo,6.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-18,media,3.0270834
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-18,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-18,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-19,media,1.9229167
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-19,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-19,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-20,media,1.2458333
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-20,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-20,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-21,media,1.8756944
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-21,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-21,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-22,media,2.2854166
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-22,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-22,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-23,media,3.2409723
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-23,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-23,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-24,media,2.5965278
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-24,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-24,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-25,media,1.4423611
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-25,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-25,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-26,media,1.8881944
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-26,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-26,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-27,media,1.8520833
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-27,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-27,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-28,media,1.5493056
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-28,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-02-28,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-01,media,1.9972222
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-01,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-01,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-02,media,1.61875
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-02,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-02,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-03,media,1.5888889
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-03,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-03,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-04,media,1.1618055
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-04,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-04,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-05,media,1.25625
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-05,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-05,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-06,media,1.3520833
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-06,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-06,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-07,media,1.1736112
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-07,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-07,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-08,media,1.3125
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-08,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-08,maximo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-09,media,1.4430555
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-09,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-09,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-10,media,1.6493056
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-10,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-10,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-11,media,1.3680556
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-11,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-11,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-12,media,0.95
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-12,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-12,maximo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-13,media,1.2173611
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-13,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-13,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-14,media,1.6173611
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-14,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-14,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-15,media,1.1291667
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-15,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-15,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-16,media,1.5854167
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-16,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-16,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-17,media,2.8354166
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-17,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-17,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-18,media,2.479861
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-18,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-18,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-19,media,2.7152777
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-19,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-19,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-20,media,2.1375
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-20,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-20,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-21,media,2.1666667
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-21,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-21,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-22,media,2.0791667
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-22,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-22,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-23,media,1.3743056
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-23,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-23,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-24,media,1.9715278
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-24,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-24,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-25,media,1.3472222
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-25,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-25,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-26,media,1.4493055
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-26,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-26,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-27,media,1.2111111
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-27,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-27,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-28,media,0.98194444
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-28,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-28,maximo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-29,media,1.3604167
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-29,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-29,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-30,media,1.4444444
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-30,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-30,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-31,media,2.5083334
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-31,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-03-31,maximo,7.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-04-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-04-01,media,1.6368055
97,TAGANANA,120,WSP,Velocidad del viento,2023-04-01,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-04-01,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-04-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-04-02,media,1.7909722
97,TAGANANA,120,WSP,Velocidad del viento,2023-04-02,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-04-02,maximo,3.8
