﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2016-01-11,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2016-01-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-12,media,2.05139
77,PINALTH,320,WSP,Velocidad del viento,2016-01-12,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2016-01-12,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2016-01-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-13,media,2.76944
77,PINALTH,320,WSP,Velocidad del viento,2016-01-13,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2016-01-13,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-14,media,1.94514
77,PINALTH,320,WSP,Velocidad del viento,2016-01-14,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2016-01-14,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2016-01-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-15,media,3.0375
77,PINALTH,320,WSP,Velocidad del viento,2016-01-15,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2016-01-15,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-16,media,3.32986
77,PINALTH,320,WSP,Velocidad del viento,2016-01-16,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2016-01-16,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-17,media,1.93264
77,PINALTH,320,WSP,Velocidad del viento,2016-01-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-17,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2016-01-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-18,media,1.53333
77,PINALTH,320,WSP,Velocidad del viento,2016-01-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-18,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2016-01-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-19,media,1.98333
77,PINALTH,320,WSP,Velocidad del viento,2016-01-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-19,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2016-01-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-20,media,1.87153
77,PINALTH,320,WSP,Velocidad del viento,2016-01-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-20,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2016-01-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-21,media,2.7625
77,PINALTH,320,WSP,Velocidad del viento,2016-01-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-21,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2016-01-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-22,media,2.08472
77,PINALTH,320,WSP,Velocidad del viento,2016-01-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-22,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-23,media,2.01111
77,PINALTH,320,WSP,Velocidad del viento,2016-01-23,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2016-01-23,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2016-01-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-24,media,2.38472
77,PINALTH,320,WSP,Velocidad del viento,2016-01-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-24,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2016-01-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-25,media,3.27083
77,PINALTH,320,WSP,Velocidad del viento,2016-01-25,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2016-01-25,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2016-01-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-26,media,2.97708
77,PINALTH,320,WSP,Velocidad del viento,2016-01-26,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2016-01-26,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2016-01-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-27,media,2.44722
77,PINALTH,320,WSP,Velocidad del viento,2016-01-27,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2016-01-27,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2016-01-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-28,media,2.41597
77,PINALTH,320,WSP,Velocidad del viento,2016-01-28,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2016-01-28,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2016-01-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-29,media,3.38194
77,PINALTH,320,WSP,Velocidad del viento,2016-01-29,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2016-01-29,maximo,8.2
77,PINALTH,320,WSP,Velocidad del viento,2016-01-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-30,media,3.20764
77,PINALTH,320,WSP,Velocidad del viento,2016-01-30,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2016-01-30,maximo,7.7
77,PINALTH,320,WSP,Velocidad del viento,2016-01-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-31,media,3.56042
77,PINALTH,320,WSP,Velocidad del viento,2016-01-31,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2016-01-31,maximo,9.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-01,media,2.80903
77,PINALTH,320,WSP,Velocidad del viento,2016-02-01,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2016-02-01,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2016-02-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-02,media,1.80139
77,PINALTH,320,WSP,Velocidad del viento,2016-02-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-02,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2016-02-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-03,media,2.08194
77,PINALTH,320,WSP,Velocidad del viento,2016-02-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-03,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2016-02-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-04,media,1.92917
77,PINALTH,320,WSP,Velocidad del viento,2016-02-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-04,maximo,3.2
77,PINALTH,320,WSP,Velocidad del viento,2016-02-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-05,media,2.05833
77,PINALTH,320,WSP,Velocidad del viento,2016-02-05,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2016-02-05,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2016-02-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-06,media,1.93403
77,PINALTH,320,WSP,Velocidad del viento,2016-02-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-06,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2016-02-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-07,media,2.33889
77,PINALTH,320,WSP,Velocidad del viento,2016-02-07,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2016-02-07,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2016-02-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-08,media,2.12153
77,PINALTH,320,WSP,Velocidad del viento,2016-02-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-08,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-09,media,1.54792
77,PINALTH,320,WSP,Velocidad del viento,2016-02-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-09,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2016-02-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-10,media,1.81181
77,PINALTH,320,WSP,Velocidad del viento,2016-02-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-10,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2016-02-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-11,media,1.92431
77,PINALTH,320,WSP,Velocidad del viento,2016-02-11,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2016-02-11,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2016-02-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-12,media,1.82361
77,PINALTH,320,WSP,Velocidad del viento,2016-02-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-12,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2016-02-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-13,media,2.12917
77,PINALTH,320,WSP,Velocidad del viento,2016-02-13,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2016-02-13,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2016-02-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-14,media,2.10972
77,PINALTH,320,WSP,Velocidad del viento,2016-02-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-14,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-15,media,2.32292
77,PINALTH,320,WSP,Velocidad del viento,2016-02-15,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2016-02-15,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2016-02-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-16,media,3.89758
77,PINALTH,320,WSP,Velocidad del viento,2016-02-16,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2016-02-16,maximo,9.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-17,media,3.17206
77,PINALTH,320,WSP,Velocidad del viento,2016-02-17,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2016-02-17,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2016-02-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-18,media,2.67292
77,PINALTH,320,WSP,Velocidad del viento,2016-02-18,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2016-02-18,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2016-02-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-19,media,2.54861
77,PINALTH,320,WSP,Velocidad del viento,2016-02-19,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2016-02-19,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2016-02-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-20,media,2.55694
77,PINALTH,320,WSP,Velocidad del viento,2016-02-20,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2016-02-20,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2016-02-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-21,media,2.53819
77,PINALTH,320,WSP,Velocidad del viento,2016-02-21,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2016-02-21,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2016-02-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-22,media,1.89236
77,PINALTH,320,WSP,Velocidad del viento,2016-02-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-22,maximo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2016-02-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-23,media,2.37569
77,PINALTH,320,WSP,Velocidad del viento,2016-02-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-23,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2016-02-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-24,media,2.70069
77,PINALTH,320,WSP,Velocidad del viento,2016-02-24,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2016-02-24,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2016-02-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-25,media,2.40972
77,PINALTH,320,WSP,Velocidad del viento,2016-02-25,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2016-02-25,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2016-02-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-26,media,2.26736
77,PINALTH,320,WSP,Velocidad del viento,2016-02-26,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2016-02-26,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-27,media,2.63681
77,PINALTH,320,WSP,Velocidad del viento,2016-02-27,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2016-02-27,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2016-02-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-28,media,2.24167
77,PINALTH,320,WSP,Velocidad del viento,2016-02-28,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2016-02-28,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2016-02-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-02-29,media,3.25
77,PINALTH,320,WSP,Velocidad del viento,2016-02-29,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2016-02-29,maximo,6.7
77,PINALTH,320,WSP,Velocidad del viento,2016-03-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-01,media,3.69583
77,PINALTH,320,WSP,Velocidad del viento,2016-03-01,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2016-03-01,maximo,8.5
77,PINALTH,320,WSP,Velocidad del viento,2016-03-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-02,media,4.2
77,PINALTH,320,WSP,Velocidad del viento,2016-03-02,minimo,2.3
77,PINALTH,320,WSP,Velocidad del viento,2016-03-02,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2016-03-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-03,media,3.51181
77,PINALTH,320,WSP,Velocidad del viento,2016-03-03,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2016-03-03,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2016-03-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-04,media,2.24653
77,PINALTH,320,WSP,Velocidad del viento,2016-03-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-03-04,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2016-03-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-05,media,2.50556
77,PINALTH,320,WSP,Velocidad del viento,2016-03-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-03-05,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2016-03-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-06,media,2.92083
77,PINALTH,320,WSP,Velocidad del viento,2016-03-06,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2016-03-06,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2016-03-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-07,media,3.04931
77,PINALTH,320,WSP,Velocidad del viento,2016-03-07,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2016-03-07,maximo,7.5
77,PINALTH,320,WSP,Velocidad del viento,2016-03-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-08,media,2.54444
77,PINALTH,320,WSP,Velocidad del viento,2016-03-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-03-08,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2016-03-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-09,media,3.0537
77,PINALTH,320,WSP,Velocidad del viento,2016-03-09,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2016-03-09,maximo,7.3
77,PINALTH,320,WSP,Velocidad del viento,2016-03-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-10,media,2.60505
77,PINALTH,320,WSP,Velocidad del viento,2016-03-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-03-10,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2016-03-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-11,media,2.41387
77,PINALTH,320,WSP,Velocidad del viento,2016-03-11,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2016-03-11,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2016-03-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-12,media,2.08889
77,PINALTH,320,WSP,Velocidad del viento,2016-03-12,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2016-03-12,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2016-03-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-13,media,2.23056
77,PINALTH,320,WSP,Velocidad del viento,2016-03-13,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2016-03-13,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2016-03-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-14,media,1.85833
77,PINALTH,320,WSP,Velocidad del viento,2016-03-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-03-14,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2016-03-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-15,media,2.10556
77,PINALTH,320,WSP,Velocidad del viento,2016-03-15,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2016-03-15,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2016-03-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-16,media,2.27222
77,PINALTH,320,WSP,Velocidad del viento,2016-03-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-03-16,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2016-03-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-17,media,2.2
77,PINALTH,320,WSP,Velocidad del viento,2016-03-17,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2016-03-17,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2016-03-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-18,media,2.16597
77,PINALTH,320,WSP,Velocidad del viento,2016-03-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-03-18,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2016-03-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-19,media,2.59861
77,PINALTH,320,WSP,Velocidad del viento,2016-03-19,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2016-03-19,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2016-03-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-20,media,1.78958
77,PINALTH,320,WSP,Velocidad del viento,2016-03-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-03-20,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2016-03-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-21,media,2.27569
77,PINALTH,320,WSP,Velocidad del viento,2016-03-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-03-21,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2016-03-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-22,media,2.32292
77,PINALTH,320,WSP,Velocidad del viento,2016-03-22,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2016-03-22,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2016-03-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-23,media,2.32778
77,PINALTH,320,WSP,Velocidad del viento,2016-03-23,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2016-03-23,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2016-03-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-24,media,2.95625
77,PINALTH,320,WSP,Velocidad del viento,2016-03-24,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2016-03-24,maximo,7.2
77,PINALTH,320,WSP,Velocidad del viento,2016-03-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-25,media,3.13403
77,PINALTH,320,WSP,Velocidad del viento,2016-03-25,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2016-03-25,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2016-03-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-26,media,2.61389
77,PINALTH,320,WSP,Velocidad del viento,2016-03-26,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2016-03-26,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2016-03-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-27,media,2.36458
77,PINALTH,320,WSP,Velocidad del viento,2016-03-27,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2016-03-27,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2016-03-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-28,media,2.90625
77,PINALTH,320,WSP,Velocidad del viento,2016-03-28,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2016-03-28,maximo,7.0
77,PINALTH,320,WSP,Velocidad del viento,2016-03-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-29,media,2.44792
77,PINALTH,320,WSP,Velocidad del viento,2016-03-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-03-29,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2016-03-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-30,media,2.00417
77,PINALTH,320,WSP,Velocidad del viento,2016-03-30,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2016-03-30,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2016-03-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-03-31,media,1.88611
77,PINALTH,320,WSP,Velocidad del viento,2016-03-31,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-03-31,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2016-04-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-04-01,media,2.05556
77,PINALTH,320,WSP,Velocidad del viento,2016-04-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-04-01,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2016-04-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-04-02,media,1.91319
77,PINALTH,320,WSP,Velocidad del viento,2016-04-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-04-02,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2016-04-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-04-03,media,2.22639
77,PINALTH,320,WSP,Velocidad del viento,2016-04-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-04-03,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2016-04-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-04-04,media,1.93056
77,PINALTH,320,WSP,Velocidad del viento,2016-04-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-04-04,maximo,4.4
